Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,11,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,33,,,,
3,up,Altimet,Amboi,8,1,172,,,,
4,up,Luqman Podolski,Kalau Kau Rindu,5,1,98,,,,
5,down,陸政廷,誰會被吻,3,3,13,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,38,,,,
7,down,GachigireMC,Blind Dog,1,1,38,,,,
8,up,Altimet,Bunga,10,1,166,,,,
9,up,Black & Malique,Teman Pengganti,12,1,168,,,,
10,up,K-Clique,Mimpi (feat. Alif),11,1,166,,,,
11,up,Aman RA,Bangun,15,1,123,,,,
12,up,Coi Leray,Players,17,8,8,,,,
13,down,Too Phat,Anak Ayam (Freak to the Beat),6,4,53,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),37,1,171,,,,
15,up,Zizi Kirana,Eh,27,1,170,,,,
16,-,紫奶,夜裡的懷舊歌曲,-,11,1,,,,
17,up,Malique,Senyum (feat. Najwa) [Remastered],21,12,8,,,,
18,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,12,19,,,,
19,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,11,,,,
20,up,Baby Tate,"Hey, Mickey!",22,20,4,,,,
21,up,YHB Sleepsalot,Tukar Currency (feat. Nakalness),56,5,3,,,,
22,up,Odin Chan,Rock N Roll,44,4,34,,,,
23,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,61,,,,
24,up,Jessi,ZOOM,39,2,44,,,,
25,up,SSA.fortitude_毅力音樂,複製貓,46,8,9,,,,
26,-,Kaka & Zizan,Bawaku Pergi,-,9,22,,,,
27,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,37,,,,
28,up,Numbers,清醒夢,28,9,8,,,,
29,-,萬妮達,莫加戴Mo Jia Dai,-,20,3,,,,
30,-,G-Eazy & Kehlani,Good Life,-,15,146,,,,
31,-,Fabri Fibra,Stavo pensando a te,-,20,5,,,,
32,up,YoungKing,1st Class,64,32,7,,,,
33,down,SYA & Asyraf Nasir,GLORY,31,13,12,,,,
34,down,Zizi Kirana,Pijak,33,1,51,,,,
35,-,Too Phat,Alhamdulillah (Malay Version),-,7,141,,,,
36,-,ManHand,ManHanD,-,16,15,,,,
37,down,Sean Kingston,Beautiful Girls,26,9,91,,,,
38,-,Ugly.Z,兩隻蝴蝶,-,38,2,,,,
39,-,Pravekha,Venaam,-,12,5,,,,
40,up,Noki,Payung Pelangi (feat. MK K Clique),40,1,49,,,,
41,up,Jack Harlow,First Class,45,1,44,,,,
42,down,Airliftz,Smile Strong,30,30,7,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,5,33,,,,
44,down,Ben Ladin,Hikayat Benladin,24,8,83,,,,
45,up,Post Malone,Better Now,65,8,145,,,,
46,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],68,28,30,,,,
47,down,Grupo Desafio,Comunidad Octubre,41,14,65,,,,
48,-,YonnyBoii,SALAHKU,-,2,111,,,,
49,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,6,,,,
50,-,高尔宣 OSN,Without You,-,3,115,,,,
51,up,Rasheeda,Marry Me (feat. Toya Wright),60,36,16,,,,
52,down,Douglas Lim & SonaOne,ADUH,48,4,16,,,,
53,-,Damien Bowen,Nashville (Interlude),-,45,4,,,,
54,-,Woeski Woe,Kicknshit,-,54,2,,,,
55,-,Post Malone,Better Now,-,6,147,,,,
56,down,Skinny,6ixth Sense,55,22,33,,,,
57,-,Yonnyboii,Kecewa,-,28,9,,,,
58,up,KnowKnow & Higher Brothers,R&B All Night,58,9,97,,,,
59,-,Coi Leray,Players,-,24,6,,,,
60,-,Kleptomaniax,Tuendelee,-,60,1,,,,
61,-,Ahli Fiqir,Derita Merindu,-,10,40,,,,
62,-,Dozaa Dineero,Ride for Me,-,17,13,,,,
63,down,"Intensify, Zamaera & Samad Savage",Kill My Vibe,54,28,6,,,,
64,-,Altimet,Syukur,-,13,70,,,,
65,-,"Tyler, The Creator",BEST INTEREST,-,65,1,,,,
66,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],61,25,3,,,,
67,-,에픽하이,따라해 (feat. Mellow),-,67,3,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,62,,,,
69,-,Chino Broz & T.J,Bye Bye,-,59,1,,,,
70,-,Altimet,Selamanya Kita (feat. Kungfu Heidi),-,70,1,,,,
71,-,Smiler,Freestyle,-,65,7,,,,
