Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Amboi,3,1,194,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,11,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,55,,,,
4,up,Mulatto,Latto,14,4,2,,,,
5,up,Black & Malique,Teman Pengganti,6,1,190,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,33,,,,
7,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",7,7,9,,,,
8,down,GachigireMC,Blind Dog,1,1,60,,,,
9,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,9,1,,,,
10,up,iKON,APOLOGY,80,10,3,,,,
11,down,Luqman Podolski,Kalau Kau Rindu,8,1,120,,,,
12,up,Malique,Mentera Beradu (feat. M.Nasir),15,5,175,,,,
13,down,Too Phat,Anak Ayam (Freak to the Beat),11,4,75,,,,
14,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",16,3,10,,,,
15,-,老艾尔,梦的模样,-,15,2,,,,
16,up,Flyana Boss,You Wish,25,16,3,,,,
17,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,16,,,,
18,up,Post Malone,Better Now,84,6,167,,,,
19,-,Eminem,The Real Slim Shady,-,13,46,,,,
20,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),12,5,25,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,60,,,,
22,up,XG,GRL GVNG,33,21,3,,,,
23,up,iKON,RHYTHM TA REMIX (Rock Version),36,23,4,,,,
24,down,Altimet,Bunga,17,1,184,,,,
25,up,Ben Ladin,Hikayat Benladin,73,8,100,,,,
26,down,Odin Chan,Rock N Roll,22,4,56,,,,
27,-,Hosea,向日葵,-,13,8,,,,
28,-,Lil Ghost小鬼 & NYK,NO 808,-,16,14,,,,
29,up,Jack Harlow,First Class,50,1,62,,,,
30,down,K-Clique,Mimpi (feat. Alif),10,1,186,,,,
31,up,Malique,Senyum (feat. Najwa) [Remastered],39,12,20,,,,
32,-,KEY.L劉聰,清風調,-,15,3,,,,
33,down,Aman RA,Bangun,31,1,145,,,,
34,down,Doechii,What It Is (Solo Version),30,4,11,,,,
35,-,Ddark,Xue Hua Piao Piao,-,6,14,,,,
36,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),46,10,76,,,,
37,-,李杰明 W.M.L,You're My Everything,-,8,3,,,,
38,-,Post Malone,Better Now,-,8,163,,,,
39,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,5,50,,,,
40,down,Noveliss,Sword Play (feat. Clear Soul Forces),37,2,92,,,,
41,-,BTS,Spring Day (Japanese Version),-,14,3,,,,
42,-,VAVA,站好,-,27,2,,,,
43,-,Snoop Dogg & Joe Flizzow,PIONEERS,-,6,14,,,,
44,-,Sean Kingston,Beautiful Girls,-,9,107,,,,
45,up,Zynakal,Sakit (feat. Yonnyboii),48,3,143,,,,
46,down,婁峻碩,Colorful,27,14,37,,,,
47,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),64,12,32,,,,
48,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,11,,,,
49,-,Nelly,Just a Dream,-,18,12,,,,
50,-,ForceParkBois,Must Be Nice,-,50,1,,,,
51,down,高尔宣 OSN,Without You,13,3,133,,,,
52,down,"Kaka Azraff, Noki & LOCA B",Gila,18,1,145,,,,
53,down,Joe Flizzow,Apa Khabar (feat. SonaOne),38,1,190,,,,
54,up,Sophia Liana,NAH,74,10,2,,,,
55,-,iKON,RHYTHM TA,-,55,1,,,,
56,up,Douglas Lim & SonaOne,ADUH,63,4,37,,,,
57,down,Jessi,ZOOM,55,2,66,,,,
58,-,Malique,2010 Masih Hip Hop (feat. Joe Flizzow) [Remastered],-,58,1,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,129,26,2019-10-06,26,2019-10-06
60,-,Too Phat,How Me Seksi (feat. Inul Daratista),-,29,7,,,,
61,-,Juice WRLD,Feeling,-,39,15,,,,
62,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,71,,,,
63,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],68,30,2,,,,
64,-,Malique,Assalamualaikum,-,64,2,,,,
65,down,Zizi Kirana,Pijak,40,1,73,,,,
66,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,66,2,,,,
67,-,Malique,Perang Dah Tamat (feat. Rabbani) [Remastered],-,65,2,,,,
68,down,Zizi Kirana,Eh,9,1,191,,,,
69,down,Montell Jordan,This Is How We Do It,66,30,25,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),59,2,139,,,,
71,down,SYA,Candy Mind (feat. SENNA),21,16,8,,,,
72,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,19,11,,,,
73,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,30,4,,,,
74,-,Yvshen,Break,-,5,1,,,,
75,-,Pop Smoke,What You Know Bout Love,-,14,15,81,2020-07-12,14,2020-10-18
76,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,6,8,,,,
77,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,47,,,,
78,-,Bahar,Ich Will Es Nicht Wissen,-,53,14,,,,
79,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,10,9,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,2,,,,
81,-,Malique,Salut (feat. Ariz) [Remastered],-,81,3,,,,
82,-,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),-,17,2,,,,
83,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),51,12,10,,,,
84,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,12,,,,
85,down,Yonnyboii,Sengkek (feat. ALYPH),83,3,21,,,,
86,-,Ahlifiqir,Angguk-Angguk Geleng-Geleng,-,48,9,,,,
87,-,Saint Kylo,BAD BAD (Clean Version),-,35,18,,,,
88,-,Dizzy Dizzo,完美不完美,-,2,3,,,,
