Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,5,,,,
2,up,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
3,up,Zizi Kirana,Eh,30,1,5,,,,
4,up,Aman RA,Bangun,7,1,5,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,5,5,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,4,5,,,,
7,up,Too Phat,Alhamdulillah (Malay Version),11,7,5,,,,
8,up,Zamaera,Jangan Salah Sangka,14,4,5,,,,
9,down,Altimet,Bunga,3,1,5,,,,
10,up,Son Gong,Arigato,20,6,2,,,,
11,up,Altimet,Amboi,12,1,5,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),5,1,5,10,2019-10-06,10,2019-10-06
13,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,5,,,,
14,down,NF,Time,10,4,5,89,2020-01-05,85,2020-01-12
15,up,SonaOne,Evo (feat. Joe Flizzow),66,15,5,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,5,26,2019-10-06,26,2019-10-06
17,-,Nait,Nait Nait Nait,-,11,1,,,,
18,up,DJ Greg Killah,Thrift Shop (GK Party-Break),24,18,2,,,,
19,down,Black & Malique,Teman Pengganti,4,1,5,,,,
20,up,Drake,In My Feelings,25,9,5,,,,
21,up,Sean Kingston,Beautiful Girls,57,9,5,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,5,,,,
23,down,BTS,Boy With Luv (Japanese ver.),17,14,4,,,,
24,up,NF,Let You Down,59,12,5,,,,
25,down,"Lil J, Alan D & MK",Imso,22,22,4,,,,
26,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),33,26,5,,,,
27,up,B.o.B,Both of Us (feat. Taylor Swift),27,17,5,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),36,7,5,,,,
29,down,Flo Rida,Low (feat. T-Pain),23,20,5,,,,
30,up,Pras,Ghetto Supastar (That Is What You Are),38,22,5,,,,
31,-,KRU,Mengerti,-,15,4,,,,
32,-,Ahli Fiqir,Derita Merindu,-,10,1,,,,
33,-,Biz Matik,Nothing Really Matters,-,31,1,,,,
34,up,Ben Ladin,Hikayat Benladin,45,8,5,,,,
35,-,Drake,God's Plan,-,19,3,,,,
36,down,Bakes,Come Together,18,18,4,,,,
37,up,Nicki Minaj,Starships,37,18,5,,,,
38,up,K-Clique,Lane Lain Line,42,17,5,,,,
39,-,KRU,Apa Saja,-,18,3,,,,
40,up,Will Smith,Men In Black,64,32,5,,,,
41,up,Eminem,The Real Slim Shady,76,31,3,,,,
42,down,Fat Joe,What's Luv? (feat. Ashanti),40,27,5,,,,
43,up,Johnnie Black,Stay (feat. S. Smith),44,23,5,,,,
44,-,Higher Brothers,Made in China (feat. Famous Dex),-,22,2,,,,
45,-,ManHand,耐人尋味 (feat. 鄭錦昌),-,5,1,,,,
46,-,Damien Bowen,Nashville (Interlude),-,45,1,,,,
47,-,El Meswy,Drop It Remix,-,47,1,,,,
48,down,Machine Gun Kelly & Camila Cabello,Bad Things,35,10,5,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,32,14,4,,,,
50,up,Suave-Ski & Phokus,Gotta Getit,68,34,2,,,,
51,-,NAV,Price on My Head (feat. The Weeknd),-,36,2,,,,
52,-,Will Smith,Miami,-,19,3,,,,
53,-,KRU,Di Dalam Dilema,-,53,1,,,,
54,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,43,3,,,,
55,up,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),73,43,4,,,,
56,-,Bilal,När VI Ses Igen (feat. Marius),-,28,1,,,,
57,down,NW,何等人物,46,39,3,,,,
58,-,Johnny Sam,Bitches & Flowers,-,23,3,,,,
59,up,The Black Eyed Peas,Where Is the Love?,77,20,3,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,2,5,,,,
61,down,Wiseman,Samson & Delilah,19,3,5,95,2019-11-03,95,2019-11-03
62,-,Eminem,My Name Is,-,62,1,,,,
63,-,Snow,Informer,-,63,2,,,,
64,down,YP Hoodrich,Get It Pooh,28,13,5,,,,
65,down,Post Malone,Wow.,52,36,5,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,66,3,,,,
67,-,大支,一百分,-,67,1,,,,
68,-,DaBaby,Suge,-,52,2,,,,
69,-,高尔宣 OSN,Without You,-,3,2,,,,
70,-,Pak Din,Bukan Senang (feat. Akeem Jahat),-,57,1,,,,
71,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),78,53,3,,,,
72,-,II-DOGG,Take It Eazy (feat. Yoze & Trippen),-,1,1,,,,
73,-,Bobby D,Satu,-,35,1,,,,
74,-,Sonny Locs,Stand by Me (feat. Payaso),-,44,1,,,,
75,-,Sheck Wes,Mo Bamba,-,43,4,,,,
76,-,Grizzly,Sapa Kanapa Sapa (feat. Ako Farek),-,76,1,,,,
77,-,Post Malone,Congratulations (feat. Quavo),-,23,4,,,,
78,-,DJ☆GO,FIND SOMETHING NEW feat. mai,-,43,1,,,,
79,down,Silicone,NewYork Inspired,51,21,5,,,,
80,-,ROUX,Superzoom,-,13,1,,,,
81,-,YG,Go Loko (feat. Tyga & Jon Z),-,53,2,,,,
82,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,17,4,,,,
83,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,2,,,,
84,-,G-Eazy & Blueface,West Coast,-,42,3,,,,
85,down,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),54,50,3,,,,
86,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,3,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),31,28,5,,,,
88,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,49,2,,,,
89,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,3,,,,
90,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,2,,,,
91,down,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),82,15,3,,,,
92,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,34,4,,,,
93,-,Fariz Jabba,Masa,-,2,1,,,,
94,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,45,2,,,,
