Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3P,PA SANG ANTHEM,1,1,34,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,22,,,,
3,up,Joe Flizzow,SUNYI,3,1,21,,,,
4,up,GachigireMC,Blind Dog,5,1,71,,,,
5,down,Malique,Sedih Hati (Accapella),4,1,9,,,,
6,up,Doja Cat,Paint The Town Red,10,1,9,,,,
7,up,黃禮格,Let Go (feat. Young Captain),7,4,10,,,,
8,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,21,,,,
9,down,Luqman Podolski,Kalau Kau Rindu,6,1,131,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],58,6,15,,,,
11,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),11,1,66,,,,
12,up,Too Phat,Anak Ayam (Freak to the Beat),25,4,86,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,136,26,2019-10-06,26,2019-10-06
14,-,Teriyaki Boyz,Tokyo Drift,-,9,5,,,,
15,up,高尔宣 OSN,Without You,20,3,142,,,,
16,down,K-Clique,Mimpi (feat. Alif),12,1,197,,,,
17,up,Altimet,Amboi,30,1,205,,,,
18,down,李杰明 W.M.L,You're My Everything,15,8,5,,,,
19,-,Sickick,Mind Games,-,19,1,,,,
20,up,Altimet,Bunga,21,1,195,,,,
21,up,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),23,7,7,,,,
22,down,Killa Driz,RAP$TAR,19,7,4,,,,
23,-,Shatirah Amanda,Langit Bukan Limit,-,23,4,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,44,,,,
25,down,Malique,Mentera Beradu (feat. M.Nasir),14,5,186,,,,
26,up,Aman RA,Bangun,32,1,156,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,71,,,,
28,up,Black & Malique,Teman Pengganti,37,1,201,,,,
29,up,王鹤棣 & 朴鲨,海边探戈,49,17,2,,,,
30,up,Joe Flizzow,Apa Khabar (feat. SonaOne),38,1,199,,,,
31,down,Odin Chan,Rock N Roll,28,4,67,,,,
32,down,Zizi Kirana,Eh,18,1,202,,,,
33,down,Yonnyboii,Flash & Dash (feat. Guccimith),29,12,15,,,,
34,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,70,,,,
35,up,Post Malone,Circles,64,1,138,2,2019-10-06,2,2019-10-06
36,up,Ben Ladin,Hikayat Benladin,41,8,110,,,,
37,up,SYA,Candy Mind (feat. SENNA),57,16,18,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,74,,,,
39,-,Lamp猴子,短髮(正式版),-,22,3,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,35,,,,
41,up,Doja Cat,Agora Hills,66,3,2,,,,
42,up,Noveliss,Sword Play (feat. Clear Soul Forces),54,2,98,,,,
43,up,Kaka & Zizan,Bawaku Pergi,82,9,39,,,,
44,down,G-Eazy & Kehlani,Good Life,36,15,173,,,,
45,up,Jack Harlow,First Class,83,1,72,,,,
46,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,53,,,,
47,-,Ahli Fiqir,2 X 5 (Chorus),-,27,28,,,,
48,-,Aina Sabrina & Aiman,Trust The Code,-,20,5,,,,
49,-,Nait,Nait Nait Nait,-,26,26,,,,
50,-,Kendrick Lamar & SZA,All the Stars,-,28,55,,,,
51,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,21,,,,
52,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),53,12,42,,,,
53,-,Douglas Lim & SonaOne,ADUH,-,4,41,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,54,1,,,,
55,down,SonaOne,No More,22,11,108,,,,
56,up,Sophia Liana,NAH,62,10,13,,,,
57,-,CHW,當天空下起雨,-,35,3,,,,
58,-,Jessi,ZOOM,-,2,75,,,,
59,up,Drake,In My Feelings,71,9,41,,,,
60,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,32,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams),78,24,12,,,,
62,down,Post Malone,Better Now,52,6,177,,,,
63,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Slowed Down],-,8,2,,,,
64,-,"KILJ, Yung Kage & Intensify",Halfway (feat. Eric Reprid),-,32,8,,,,
65,down,Cardi B & Megan Thee Stallion,Bongos,46,46,3,,,,
66,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,52,,,,
67,-,TujuLoca,Bintang,-,1,75,,,,
68,-,Joe Flizzow,Kongsi,-,23,2,,,,
69,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,103,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,24,60,,,,
71,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,71,1,,,,
72,-,FamousSally & YB,Wassup Gwayy,-,72,1,,,,
73,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],56,5,59,,,,
74,-,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),-,24,1,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,28,,,,
