Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Zizi Kirana,Eh,3,1,12,,,,
3,down,K-Clique,Mimpi (feat. Alif),2,1,12,,,,
4,up,YK,Me Gusta (Aku Suka),4,4,4,,,,
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,12,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,4,12,,,,
7,up,Altimet,Bunga,9,1,12,,,,
8,up,Black & Malique,Teman Pengganti,8,1,12,,,,
9,-,FRSHRZ,Black Oscars,-,9,1,,,,
10,up,Joe Flizzow,Sampai Jadi (feat. Alif),20,1,9,,,,
11,up,NF,Time,14,4,12,89,2020-01-05,85,2020-01-12
12,up,Post Malone,Better Now,22,8,11,,,,
13,down,Drake,In My Feelings,10,10,8,,,,
14,up,YP Hoodrich,Get It Pooh,24,13,8,,,,
15,up,Son Gong,Arigato,17,6,9,,,,
16,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),34,1,8,,,,
17,down,Akon,Lonely,11,5,6,,,,
18,up,Zynakal,Sakit (feat. Yonnyboii),95,3,3,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),15,1,12,10,2019-10-06,10,2019-10-06
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,5,9,,,,
21,-,Joseph Pincus,Dice Toss,-,2,1,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,2,12,,,,
23,up,Emes Milligan,Joey,29,19,3,,,,
24,down,Wiseman,Samson & Delilah,12,3,12,95,2019-11-03,95,2019-11-03
25,up,Sifufbads,U Lambat U Tertinggal (feat. W.A.R.I.S),51,25,2,,,,
26,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",71,19,5,,,,
27,down,Aman RA,Bangun,25,1,12,,,,
28,up,EZ$ Mali,Space Bound,46,16,6,,,,
29,up,高尔宣 OSN,Without You,56,3,6,,,,
30,up,Shocace,The Revelation,38,20,4,,,,
31,down,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),28,15,7,,,,
32,down,Trevor Daniel,Falling,19,2,7,61,2019-11-24,14,2020-01-05
33,up,NF,Let You Down,37,12,12,,,,
34,-,Senna,You Exist,-,34,3,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,12,26,2019-10-06,26,2019-10-06
36,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),30,10,8,,,,
37,down,"Lil J, Alan D & MK",Imso,35,22,11,,,,
38,down,Post Malone,Better Now,36,6,4,,,,
39,up,Drake,God's Plan,52,19,6,,,,
40,down,B.o.B,Both of Us (feat. Taylor Swift),27,17,11,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,8,,,,
42,up,The Black Eyed Peas,Where Is the Love?,78,20,8,,,,
43,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,5,,,,
44,up,SonaOne,Evo (feat. Joe Flizzow),49,15,11,,,,
45,down,OKENYO,WOMAN'S WORLD,42,24,3,,,,
46,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),41,26,9,,,,
47,down,Zamaera,Jangan Salah Sangka,26,4,12,,,,
48,-,Eminem,Mockingbird,-,23,1,,,,
49,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),62,49,3,,,,
50,up,RYOTA 片山凉太,on the road,53,4,3,,,,
51,up,Too Phat,Alhamdulillah (Malay Version),61,7,12,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),39,7,12,,,,
53,up,Altimet,Mambang,88,9,6,,,,
54,-,Joe Flizzow,Baek,-,13,3,,,,
55,-,Zizan Razak,Kau Takkan Tahu,-,40,2,,,,
56,up,Lil Asian Thiccie & Zamaera,Get Munni,69,15,7,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,14,7,,,,
58,down,Altimet,Amboi,43,1,12,,,,
59,up,K-Clique,Lane Lain Line,98,17,10,,,,
60,up,Nicki Minaj,Starships,80,18,12,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,12,,,,
62,up,Maria Shats,Не влюбляйтесь,72,11,6,,,,
63,up,JRell302,The Keys,63,54,3,,,,
64,down,Noveliss,Sword Play (feat. Clear Soul Forces),18,2,3,,,,
65,down,ニッキー・ミナージュ,Starships,55,3,5,,,,
66,-,PitSquadDrew,Same Old S**t,-,23,1,,,,
67,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,53,6,,,,
68,-,Yelsi Vicente,Huérfano De Una Fa-vela,-,68,1,,,,
69,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,24,5,,,,
70,down,Ben Ladin,Hikayat Benladin,44,8,12,,,,
71,-,Mackinitup,Drop It Low,-,39,1,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,2,,,,
73,down,Kendrick Lamar & SZA,All the Stars,64,28,7,,,,
74,down,Malique,Mentera Beradu (feat. M.Nasir),66,5,5,,,,
75,-,Hong Lee the Vangsta,Hong Lee (feat. Hong Leah),-,21,1,,,,
76,-,DJ Sliqe,Do Like I Do (feat. Kwesta & Flabba),-,76,1,,,,
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,9,,,,
78,up,エミネム,The Monster (feat. Rihanna),89,26,6,,,,
79,-,ApolloxRicky,All Night(she Wanna),-,79,2,,,,
80,up,"Lil J, Alan D & MK",IMSO (Radio Edit),86,60,2,,,,
81,-,高尔宣 OSN,Without You (Acoustic Version),-,7,1,,,,
82,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,1,,,,
83,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,2,,,,
84,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,52,3,,,,
85,down,Flo Rida,Low (feat. T-Pain),67,20,11,,,,
86,-,BROCKHAMPTON,SUGAR,-,30,1,81,2020-01-12,59,2020-02-02
87,-,City Girls,Act Up,-,39,5,,,,
88,-,Drake,Hotline Bling,-,5,3,,,,
89,-,Mustard & Migos,Pure Water,-,56,3,,,,
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,4,,,,
91,down,G-Eazy & Kehlani,Good Life,47,15,10,,,,
92,-,Roddy Ricch,The Box,-,53,1,91,2019-12-08,2,2020-02-16
93,-,KRU,Hanya Kau,-,29,4,,,,
94,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,22,2,,,,
95,-,RappKapp,Leben,-,44,2,,,,
96,-,BTS,Boy With Luv (Japanese ver.),-,14,7,,,,
97,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,63,1,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,6,,,,
99,-,Jay Bel,Don Corlioni,-,64,2,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,49,5,,,,
