Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,2,1,3,,,,
2,up,"Kaka Azraff, Noki & LOCA B",Gila,3,1,62,,,,
3,up,TujuLoca,Bintang,4,1,30,,,,
4,down,Joe Flizzow,Apa Khabar (feat. SonaOne),1,1,104,,,,
5,up,Syamsul Yusof,GK Undercover,18,5,2,,,,
6,up,Noki,Payung Pelangi (feat. MK K Clique),20,1,3,,,,
7,down,Altimet,Amboi,5,1,104,,,,
8,up,Wiseman,Samson & Delilah,55,3,80,95,2019-11-03,95,2019-11-03
9,up,高尔宣 OSN,Without You,34,3,82,,,,
10,down,Altimet,Bunga,7,1,104,,,,
11,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,12,11,3,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,89,,,,
13,up,Zizi Kirana,Eh,22,1,104,,,,
14,up,SleeQ,Untuk Dia (feat. Najwa Latif),19,7,86,,,,
15,down,Black & Malique,Teman Pengganti,9,1,104,,,,
16,up,Malique,Mentera Beradu (feat. M.Nasir),79,5,90,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),11,2,85,100,2020-03-01,7,2020-04-26
18,up,Too Phat,Alhamdulillah (Malay Version),47,7,95,,,,
19,up,NF,Let You Down,29,12,92,,,,
20,up,Dubskie,Oh No Oh No Oh No No No,68,11,8,,,,
21,up,Josh Rose 2020,How Good It Feels.114.Dm,60,21,8,,,,
22,up,YonnyBoii,SALAHKU,28,2,77,,,,
23,-,"zeauk, CLARY & Khai Zhen",WAY UP,-,10,1,,,,
24,-,SYA,PrettyGirlBop (feat. Yung Raja),-,24,3,,,,
25,up,No Cut,Tik Tok,71,15,5,,,,
26,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),53,8,14,,,,
27,down,K-Clique,Mimpi (feat. Alif),8,1,104,,,,
28,up,Post Malone,Circles,65,1,99,2,2019-10-06,2,2019-10-06
29,up,Bey Reme,Escape,69,4,22,,,,
30,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,90,,,,
31,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,77,,,,
32,up,Asyrfnsir,VIRUS,41,1,63,,,,
33,up,YP Hoodrich,Get It Pooh,59,13,26,,,,
34,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,27,,,,
35,up,SonaOne,Bomba,67,8,44,,,,
36,down,Iggy Azalea,Fancy (feat. Charli XCX),24,7,5,,,,
37,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,1,,,,
38,-,Hypnosis614,Don't Make Me Hurt You,-,9,18,,,,
39,down,Post Malone,Better Now,38,8,95,,,,
40,-,Taeb2,Too many.. (feat. Tamiz),-,40,1,,,,
41,down,Alan D,For Your Soul,30,30,3,,,,
42,-,pistolpoppin38,Blue Moon,-,42,6,,,,
43,up,Drake,God's Plan,72,19,73,,,,
44,up,Xobeatz,I Wish I Didn't Care All the Time,51,6,19,,,,
45,-,The Black Eyed Peas,Pump It,-,23,12,,,,
46,up,SonaOne,No More,50,11,68,,,,
47,-,XXKATUSJINSUX,Squidxxgame,-,47,1,,,,
48,-,Grupo Desafio,Comunidad Octubre,-,14,41,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,14,6,,,,
50,down,Aman RA,Bangun,21,1,95,,,,
51,down,KnowKnow & Higher Brothers,R&B All Night,33,9,59,,,,
52,-,Ben Ladin,Hikayat Benladin,-,8,42,,,,
53,-,TujuLoca,Empati,-,31,17,,,,
54,-,Shamik,Kuyile Kuyile,-,19,16,,,,
55,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),27,10,77,,,,
56,up,Akon,Lonely,75,5,75,,,,
57,-,ForceParkBois,SHEESSH FLOW,-,57,1,,,,
58,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,89,,,,
59,-,Ken La Genie,Sneaky Links,-,59,1,,,,
60,-,July B,Offspring Freestyle,-,20,10,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,13,,,,
62,-,66Giant & MDA,Watashi,-,62,4,,,,
63,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,51,3,,,,
64,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,28,,,,
65,up,Against Mel,Requiem,84,65,2,,,,
66,down,G-Eazy & Kehlani,Good Life,35,15,91,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,20,62,,,,
68,-,Pharaoh Uchiha,Prepaid (feat. Blunt G. & Jaccem Smaccem),-,68,1,,,,
69,-,K-Town Clan,Come Get Some,-,22,13,,,,
70,-,No.Ty,Focus on You,-,1,4,,,,
71,down,Post Malone,Better Now,23,6,87,,,,
72,up,SHESHA,Bintang (feat. Balan Kashmir),95,64,4,,,,
73,down,Zayfromthebay,Flashbacks,52,12,64,,,,
74,-,MC Syze,Dancin',-,24,22,,,,
75,down,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",25,24,3,,,,
76,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,60,1,,,,
77,up,Post Malone,Goodbyes (feat. Young Thug),89,1,89,10,2019-10-06,10,2019-10-06
78,-,Moreta,Peach Velour,-,22,13,,,,
79,-,Bread Team,Dark Side of the Foreskin,-,13,4,,,,
80,-,Phillytf,Hustle 4 Jesus,-,69,2,,,,
81,down,Yhb Sleepsalot,Jatuh Boi (feat. SonaOne),78,34,4,,,,
82,-,Chuck Bros,Free Style (Skit),-,23,11,,,,
83,-,МиДо,Как вы,-,23,24,,,,
84,down,Houey Free,Happy,49,49,2,,,,
85,-,Mr. Boxxxcutta,You and I,-,56,3,,,,
86,-,BTS,Boy With Luv (Japanese ver.),-,14,43,,,,
87,down,"A. Nayaka, Joe Flizzow & Yonnyboii","Orang Lain (feat. SonaOne, Yhb Sleepsalot, Airliftz, SYA, SENNA & Zynakal) [Def Jam Malaysia Remix]",77,77,2,,,,
88,-,Abubakarxli,KRU (feat. Fariz Jabba),-,42,8,,,,
89,up,G-Eazy & Halsey,Him & I,90,16,34,,,,
90,down,Yooda,Jye Channel 21 News(Skit 1),63,26,12,,,,
