Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TujuLoca,Bintang,2,1,16,,,,
2,up,Josh A,No Chill (feat. Mr T Lexify),6,1,10,,,,
3,-,Lbandy Music,Hot FM,-,3,9,,,,
4,up,Bang Sounds,Number 31,11,4,15,,,,
5,down,Luqman Podolski,Kalau Kau Rindu,3,1,35,,,,
6,up,Altimet,Bunga,10,1,88,,,,
7,down,Wiseman,Samson & Delilah,4,3,66,95,2019-11-03,95,2019-11-03
8,up,Asyrfnsir,VIRUS,9,1,47,,,,
9,up,Zynakal,Sakit (feat. Yonnyboii),15,3,72,,,,
10,up,YonnyBoii,SALAHKU,14,2,61,,,,
11,up,"Kaka Azraff, Noki & LOCA B",Gila,16,1,46,,,,
12,up,Drake,In My Feelings,65,9,29,,,,
13,down,Altimet,Amboi,1,1,88,,,,
14,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,8,4,,,,
15,up,SleeQ,Untuk Dia (feat. Najwa Latif),17,7,70,,,,
16,-,Sofasound,Love Like a River,-,16,1,,,,
17,down,Hypnosis614,Don't Make Me Hurt You,12,9,12,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),8,2,69,100,2020-03-01,7,2020-04-26
19,-,Bey Reme,Escape,-,4,15,,,,
20,down,Black & Malique,Teman Pengganti,18,1,88,,,,
21,-,Altimet,Syukur,-,13,28,,,,
22,down,Xobeatz,I Wish I Didn't Care All the Time,19,6,3,,,,
23,up,Malique,Mentera Beradu (feat. M.Nasir),30,5,74,,,,
24,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,24,,,,
25,up,Ben Ladin,Hikayat Benladin,90,8,37,,,,
26,up,Flexoy,Regulus,27,21,16,,,,
27,up,Neroshen & Krishnaa David,Broke,54,27,2,,,,
28,-,Proleter,Mayflowers (feat. Taskrok),-,19,1,,,,
29,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,88,,,,
30,-,Killa Driz,Siapa Tahu,-,30,1,,,,
31,-,丸子,愛妳卡農,-,12,4,,,,
32,-,Smileyface,Big Smoke Skit,-,4,4,,,,
33,up,KnowKnow & Higher Brothers,R&B All Night,47,9,44,,,,
34,down,SonaOne,No More,26,11,52,,,,
35,down,Post Malone,Circles,13,1,88,2,2019-10-06,2,2019-10-06
36,down,K-Clique,Mimpi (feat. Alif),31,1,88,,,,
37,-,Grupo Desafio,Comunidad Octubre,-,14,30,,,,
38,up,Batchelor,Stylin',42,24,31,,,,
39,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,6,,,,
40,-,Akon,Lonely,-,5,65,,,,
41,up,Dubskie,Oh No Oh No Oh No No No,48,11,3,,,,
42,up,Yoggi,Tik Tok Song,77,15,3,,,,
43,up,МиДо,Как вы,79,23,20,,,,
44,-,Native Deen,Deen You Know,-,34,19,,,,
45,-,G-Eazy & Kehlani,Good Life,-,15,80,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,37,6,,,,
47,up,pistolpoppin38,Blue Moon,78,42,5,,,,
48,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,23,2,,,,
49,-,ZC,The Clementines,-,2,22,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,2,87,26,2019-10-06,26,2019-10-06
51,up,Eminem,Lose Yourself (Soundtrack Version),71,19,20,36,2020-02-16,36,2020-02-16
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,5,73,,,,
53,down,Zizi Kirana,Eh,5,1,88,,,,
54,down,高尔宣 OSN,Without You,22,3,68,,,,
55,-,Drake,In My Feelings,-,10,34,,,,
56,-,Proleter,April Showers,-,24,3,,,,
57,down,Too Phat,Alhamdulillah (Malay Version),39,7,82,,,,
58,-,G-Eazy & Halsey,Him & I,-,16,23,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,6,,,,
60,-,DJB,Mood (Instrumental),-,55,7,,,,
61,-,Pala,Hey Pala,-,42,2,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,22,27,,,,
63,down,Crlo,Roxanne,56,24,19,,,,
64,down,Manu Mcklein,si te sabes el tiktok baila,52,15,2,,,,
65,up,Drake,God's Plan,89,19,62,,,,
66,down,Noah Tha Arc,Nightmares,37,37,3,,,,
67,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,67,1,,,,
68,-,CIREWEDGVNG,Datang Lagi,-,36,4,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,20,50,,,,
70,-,B.I,Flow Away,-,70,1,,,,
71,down,B.o.B,Both of Us (feat. Taylor Swift),33,17,75,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,54,,,,
73,down,Ahli Fiqir,Dia Datang,45,13,22,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,1,,,,
75,-,Daddy Shaq & ADK,Irul,-,75,2,,,,
76,-,Taj Mahal,Taj Mahal Skit,-,34,21,,,,
77,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),50,50,3,,,,
78,down,A. Nayaka,Orang Lain (feat. SonaOne & Yhb Sleepsalot),69,62,4,,,,
79,-,Zayfromthebay,Flashbacks,-,12,57,,,,
80,-,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),-,25,11,,,,
81,down,Nik Tendo,Savana (feat. Frank Wild),28,18,6,,,,
82,up,Nelly,Dilemma (feat. Kelly Rowland),97,9,27,,,,
83,down,ニッキー・ミナージュ,Starships,40,3,35,,,,
84,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,36,18,,,,
85,-,Trae tha Truth,Rock N Roll,-,85,1,,,,
86,down,66Giant & MDA,Watashi,84,62,2,,,,
87,-,Eminem,The Real Slim Shady,-,13,6,,,,
88,up,Joe Flizzow,Sampai Jadi (feat. Alif),100,1,85,,,,
89,-,Nakalness,SSLIDEE,-,74,1,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,34,,,,
91,down,エミネム,The Monster (feat. Rihanna),57,26,73,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,78,,,,
93,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,20,42,,,,
94,-,Marcus Patrick,Stressed Out,-,39,5,,,,
95,down,BIGBANG,LOSER,67,14,16,,,,
96,-,Native Deen,Stand Alone,-,24,24,,,,
97,-,Dunknown,Red Coffee,-,25,8,,,,
98,down,Post Malone,Better Now,43,6,73,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,71,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,28,30,,,,
