Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),5,1,51,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,7,,,,
3,up,Black & Malique,Teman Pengganti,7,1,186,,,,
4,down,GachigireMC,Blind Dog,3,1,56,,,,
5,up,Luqman Podolski,Kalau Kau Rindu,6,1,116,,,,
6,down,Altimet,Amboi,1,1,190,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,29,,,,
8,down,Doechii,What It Is (Solo Version),4,4,7,,,,
9,up,KnowKnow,Sometimes,11,9,12,,,,
10,up,Malique,Mentera Beradu (feat. M.Nasir),10,5,171,,,,
11,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,14,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,56,,,,
13,up,SSA.fortitude_毅力音樂,複製貓,59,8,16,,,,
14,-,G-DRAGON (from BIGBANG),CROOKED,-,8,29,,,,
15,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),13,5,21,,,,
16,down,Yonnyboii,Sengkek (feat. ALYPH),8,3,17,,,,
17,down,Too Phat,Anak Ayam (Freak to the Beat),14,4,71,,,,
18,up,Joe Flizzow,SUNYI,18,1,9,,,,
19,up,Ben Ladin,Hikayat Benladin,45,8,96,,,,
20,up,Yonnyboii,Flash & Dash (feat. Guccimith),20,12,4,,,,
21,down,Altimet,Bunga,19,1,180,,,,
22,down,Post Malone,Better Now,17,8,160,,,,
23,down,BigBird,一圈一圈,21,19,4,,,,
24,up,Aman RA,Bangun,30,1,141,,,,
25,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",24,7,5,,,,
26,-,WCDizzy,Tyrant,-,26,1,,,,
27,down,Post Malone,Better Now,22,6,163,,,,
28,up,Joe Flizzow,Apa Khabar (feat. SonaOne),41,1,186,,,,
29,up,Noveliss,Sword Play (feat. Clear Soul Forces),56,2,90,,,,
30,up,K-Clique,Mimpi (feat. Alif),33,1,182,,,,
31,up,Odin Chan,Rock N Roll,55,4,52,,,,
32,-,Capper,雪 Distance (feat. 罗言),-,1,8,,,,
33,-,Malique,Bukan Mudah (feat. Nukilan),-,27,1,,,,
34,up,婁峻碩,Colorful,70,14,33,,,,
35,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,28,,,,
36,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),49,10,73,,,,
37,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,36,2,,,,
38,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),35,12,8,,,,
39,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,3,6,,,,
40,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,49,,,,
41,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,41,1,,,,
42,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,9,,,,
43,up,Jessi,ZOOM,53,2,62,,,,
44,-,Kanye West,Heartless,-,44,1,,,,
45,-,Lil Ghost小鬼 & NYK,NO 808,-,16,12,,,,
46,down,SYA,Candy Mind (feat. SENNA),16,16,4,,,,
47,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],72,6,4,,,,
48,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,45,,,,
49,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,5,47,,,,
50,down,高尔宣 OSN,Without You,26,3,129,,,,
51,down,Zizi Kirana,Pijak,34,1,69,,,,
52,-,Kayda,Your Call (feat. Radio 3000),-,15,29,,,,
53,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,39,,,,
54,-,Ddark,Xue Hua Piao Piao,-,6,13,,,,
55,-,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],-,38,2,,,,
56,-,Kanye West,24,-,56,1,,,,
57,-,Kaka & Zizan,Bawaku Pergi,-,9,31,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,29,,,,
59,-,アシャンティ,Foolish,-,25,14,,,,
60,-,Kanye West,Heaven and Hell,-,60,1,,,,
61,down,Eminem,The Real Slim Shady,47,13,43,,,,
62,-,Milou,Milou,-,24,13,,,,
63,-,G-DRAGON,BLACK (feat. Jennie Kim),-,18,13,,,,
64,-,pooq,Jimikki Ponnu,-,21,6,,,,
65,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,142,,,,
66,up,Zynakal,Sakit (feat. Yonnyboii),74,3,140,,,,
67,-,Pop Money,Another Dimension,-,67,1,,,,
68,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),71,9,15,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,135,,,,
70,-,Ahlifiqir,Angguk-Angguk Geleng-Geleng,-,48,8,,,,
71,up,Noki,Payung Pelangi (feat. MK K Clique),78,1,55,,,,
72,-,Kendrick Lamar,United In Grief,-,72,1,,,,
73,down,Roshan Jamrock,You Do You (feat. Dasha Logan),65,28,2,,,,
74,-,Bakar,Hell N Back (A COLORS SHOW),-,48,1,,,,
75,down,Sean Kingston,Beautiful Girls,51,9,104,,,,
76,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),77,5,140,,,,
77,-,G-DRAGON (from BIGBANG),ミチGO,-,15,4,,,,
78,-,SYA & Asyraf Nasir,GLORY,-,13,25,,,,
79,down,Douglas Lim & SonaOne,ADUH,40,4,33,,,,
80,-,Bakar,Hell N Back,-,80,1,,,,
81,-,"Lil J, Alan D & LOCA B",Laut,-,24,5,,,,
82,-,The Official Stray,Twisted,-,82,1,,,,
83,down,ESO,CHANGE,23,6,10,,,,
84,down,Zizi Kirana,Eh,36,1,187,,,,
85,down,G-Eazy & Kehlani,Good Life,60,15,161,,,,
86,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,45,,,,
87,-,"Yunk-G, Benzooloo, Speakless & Apwritter",Ramai Try,-,35,3,,,,
88,-,Fat Joe & Ashanti,What's Luv,-,31,14,,,,
89,-,Nait,Nait Nait Nait,-,26,23,,,,
90,-,Ahli Fiqir,Dia Datang,-,13,48,,,,
91,-,"Intensify, Zamaera & Samad Savage",Kill My Vibe,-,28,15,,,,
92,-,Txhanxn,Tak Di Sayang,-,38,1,,,,
