Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asyrfnsir,VIRUS,1,1,52,,,,
2,up,Joe Flizzow,Apa Khabar (feat. SonaOne),3,1,93,,,,
3,down,"Kaka Azraff, Noki & LOCA B",Gila,2,1,51,,,,
4,up,Smileyface,Big Smoke Skit,4,4,6,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,5,78,,,,
6,up,Xobeatz,I Wish I Didn't Care All the Time,17,6,8,,,,
7,up,ニッキー・ミナージュ,Starships,21,3,40,,,,
8,down,Altimet,Bunga,5,1,93,,,,
9,-,Psy Young,Breaking News,-,9,17,,,,
10,down,YonnyBoii,SALAHKU,7,2,66,,,,
11,down,Altimet,Amboi,6,1,93,,,,
12,up,Post Malone,Better Now,62,8,84,,,,
13,down,Black & Malique,Teman Pengganti,11,1,93,,,,
14,down,Wiseman,Samson & Delilah,9,3,70,95,2019-11-03,95,2019-11-03
15,down,KnowKnow & Higher Brothers,R&B All Night,10,9,48,,,,
16,-,BIGBANG,LOSER,-,14,18,,,,
17,-,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),-,17,4,,,,
18,up,Post Malone,Better Now,43,6,76,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),13,2,74,100,2020-03-01,7,2020-04-26
20,-,King Meech,No Time (feat. Big Dawgg DaeDae),-,20,1,,,,
21,-,Altimet,Syukur,-,13,31,,,,
22,up,Anant Sharmah & AMY SI,Mena Miniki,48,18,5,,,,
23,up,Coco Nantha,Mama Puma,28,10,3,,,,
24,-,ZC,The Clementines,-,2,23,,,,
25,-,TOM STONE & Cavr,Gewinner,-,25,5,,,,
26,down,Grupo Desafio,Comunidad Octubre,25,14,35,,,,
27,up,Batchelor,Stylin',44,24,33,,,,
28,up,政学Zx,Lose Control,51,28,3,,,,
29,down,Bang Sounds,Number 31,14,4,20,,,,
30,-,Yooda,Jye Channel 21 News(Skit 1),-,26,4,,,,
31,down,Malique,Mentera Beradu (feat. M.Nasir),24,5,79,,,,
32,down,SleeQ,Untuk Dia (feat. Najwa Latif),8,7,75,,,,
33,-,Manu Mcklein,si te sabes el tiktok baila,-,15,4,,,,
34,down,Too Phat,Alhamdulillah (Malay Version),29,7,87,,,,
35,-,NF,Let You Down,-,12,84,,,,
36,up,B.o.B,Both of Us (feat. Taylor Swift),52,17,80,,,,
37,up,Eminem,The Real Slim Shady,40,13,8,,,,
38,down,Brendan de Cruz,Get It On (feat. Adam Imanullah),27,21,4,,,,
39,down,Zizi Kirana,Eh,31,1,93,,,,
40,-,Jay Six,"Skit, Pt. 1",-,40,1,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,3,,,,
42,-,丸子,愛妳卡農,-,12,5,,,,
43,up,高尔宣 OSN,Without You,66,3,72,,,,
44,-,SonaOne,Bomba,-,8,33,,,,
45,-,LeeManTheMayjer,Warning Shot!,-,45,1,,,,
46,down,Zynakal,Sakit (feat. Yonnyboii),30,3,77,,,,
47,-,Jayda,Hotel Kali (feat. Big Famous),-,22,4,,,,
48,-,Miss Rowe,Run The World (Beyonce Remix),-,26,3,,,,
49,down,K-Town Clan,Come Get Some,32,22,6,,,,
50,-,July B,Offspring Freestyle,-,20,6,,,,
51,up,PetitMak,"Oh No, Oh No, Oh No No No",56,4,14,,,,
52,-,Cast of OlaBola The Musical,I Cover You,-,25,4,,,,
53,up,Flo Rida,Low (feat. T-Pain),61,20,53,,,,
54,-,ITSOKTOCRY,you can't sit with us,-,54,1,,,,
55,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),38,10,66,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,1,,,,
57,-,Dunknown,Red Coffee,-,25,11,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,75,,,,
59,-,Cardi B,Bodak Yellow,-,58,3,,,,
60,up,Sofasound,Love Like a River,73,16,5,,,,
61,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,5,81,,,,
62,-,Buff1,Hula Hoops,-,62,1,,,,
63,down,婁峻碩,Colorful,33,14,10,,,,
64,down,Thiyvya,Inni Vendham,42,17,10,,,,
65,-,G-Eazy & Kehlani,Good Life,-,15,84,,,,
66,down,SonaOne,No More,18,11,57,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,67,1,,,,
68,-,B Ray,J Cole Nói,-,68,1,,,,
69,-,Dson vs the mob,Drive,-,69,1,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,20,14,28,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,91,26,2019-10-06,26,2019-10-06
72,-,Riddles,Pick Yo Face Up (Freestyle),-,72,1,,,,
73,down,Vishu Supreme,Mama Bungaa,54,42,12,,,,
74,-,Nakalness,SSLIDEE,-,74,2,,,,
75,down,Raja Veli,Toosie Slide Freestyle,35,13,30,,,,
76,-,Flexoy,Regulus,-,21,19,,,,
77,-,Aaryan Dinesh K & Arul.K,Devadhai,-,77,1,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),53,1,79,10,2019-10-06,10,2019-10-06
79,down,K-Clique,Mimpi (feat. Alif),49,1,93,,,,
80,-,Yung Studda,Lacking,-,6,7,,,,
81,down,CJL,Lepak Mamak (feat. Santesh),23,23,5,,,,
82,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,20,44,,,,
83,-,Jeejaa,Saraswati,-,83,2,,,,
84,-,"Izhar, MDA & Dj Ziqq",VIBE CHECK,-,53,5,,,,
85,-,Nelly,Hot In Herre,-,51,2,,,,
86,-,Sxph,Percuma (feat. Quai & Offgrid),-,60,7,,,,
87,-,Lotti Lot,Don't Buy It,-,61,5,,,,
88,-,黃立成&麻吉,Reason,-,78,2,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,31,,,,
90,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,27,9,,,,
91,-,Post Malone,Circles,-,1,92,2,2019-10-06,2,2019-10-06
