Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,7,1,4,,,,
2,down,Zizi Kirana,Eh,1,1,46,,,,
3,down,411 Music Group,Don't Flinch,2,1,8,,,,
4,up,YonnyBoii,SALAHKU,6,2,19,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,46,26,2019-10-06,26,2019-10-06
6,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),5,1,34,,,,
7,up,Altimet,Bunga,8,1,46,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),4,2,27,100,2020-03-01,7,2020-04-26
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,1,46,,,,
10,down,Trevor Daniel,Falling,9,2,41,61,2019-11-24,14,2020-01-05
11,up,Post Malone,Circles,12,1,46,2,2019-10-06,2,2019-10-06
12,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),21,8,9,,,,
13,up,Zayfromthebay,Flashbacks,24,12,28,,,,
14,up,K-Clique,Mimpi (feat. Alif),19,1,46,,,,
15,up,Raja Veli,Toosie Slide Freestyle,20,13,11,,,,
16,up,Joe Flizzow,Sampai Jadi (feat. Alif),16,1,43,,,,
17,down,Post Malone,Better Now,14,8,45,,,,
18,up,Dunknown,Red Coffee,18,7,3,,,,
19,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),25,4,46,,,,
20,up,MC Syze,Atcl (A Thing Called Love),22,15,8,,,,
21,up,Too Phat,Alhamdulillah (Malay Version),48,7,43,,,,
22,up,"Yung Raja, ALYPH & Trifect",Amazing,30,16,2,,,,
23,-,Junio Hustle,Malam Pesta (Kancing Suasa) II,-,23,1,,,,
24,-,Batchelor,Stylin',-,24,6,,,,
25,-,SonaOne,Kuey Teow (feat. Kidd Santhe),-,25,3,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,21,24,,,,
27,down,Altimet,Amboi,26,1,46,,,,
28,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,28,8,,,,
29,-,BTS,Boy With Luv (Japanese ver.),-,14,14,,,,
30,up,Malique,Mentera Beradu (feat. M.Nasir),36,5,34,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,5,42,,,,
32,down,NF,Let You Down,31,12,44,,,,
33,-,DJB,Falling (Instrumental),-,11,13,,,,
34,down,SonaOne,Bomba,23,8,25,,,,
35,down,el maath,La Hora Del té (feat. Andrés Laforet),29,7,20,,,,
36,down,SleeQ,Untuk Dia (feat. Najwa Latif),17,7,28,,,,
37,-,Too Phat,Ala Canggung (Malay Version),-,27,2,,,,
38,down,Lil Bronk,Untitled Intro,37,35,2,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),38,1,46,10,2019-10-06,10,2019-10-06
40,-,BTS,Lights,-,14,1,,,,
41,-,K-Town Clan,Party Animal,-,41,1,,,,
42,-,Nait,Niahí,-,42,1,,,,
43,up,"Reckless Escapades, Maruxa Lynd & Just Matthew™",More Than Friends,97,14,2,,,,
44,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,39,,,,
45,up,Rich Brian,DOA,61,45,3,,,,
46,up,Lil E$$o,Never Loved You,50,27,18,,,,
47,-,July B,Offspring Freestyle,-,20,1,,,,
48,-,Ahli Fiqir,Dia Datang,-,13,9,,,,
49,down,King Slum,6 Feet,47,38,6,,,,
50,up,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),53,15,14,,,,
51,-,Kendrick Lamar & SZA,All the Stars,-,28,31,,,,
52,up,The Black Eyed Peas,Where Is the Love?,74,20,31,,,,
53,up,Drake,In My Feelings,98,10,27,,,,
54,up,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",82,54,3,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],86,32,26,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,28,33,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,4,,,,
58,down,DJB,Say So (Instrumental),57,27,18,,,,
59,-,Drake,God's Plan,-,19,31,,,,
60,down,Kalvonix,One Day I'll Be Fine,40,6,15,,,,
61,up,Too Phat,Anak Ayam (Freak to the Beat),79,4,9,,,,
62,up,Trevor Daniel & blackbear,Falling (blackbear Remix),99,29,26,,,,
63,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,8,79,2020-04-19,1,2020-07-05
64,down,Ahli Fiqir,Derita Merindu,35,10,12,,,,
65,-,SonaOne,Firefly,-,25,1,,,,
66,-,Mukarakat,Nona (feat. Arles Tita),-,13,4,,,,
67,-,BrxkenBxy,"Love Me, Pt. 2",-,62,2,,,,
68,-,Adithya Shakthi Kumar,Putham Pudhu Boomi,-,49,2,,,,
69,-,Smiler,Freestyle,-,65,1,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,14,17,,,,
71,down,Aman RA,Semangat Impian,52,11,5,,,,
72,up,Post Malone,Better Now,84,6,37,,,,
73,-,K-Clique,Lane Lain Line,-,17,26,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),46,7,44,,,,
75,-,Fat Joe & Ashanti,What's Luv,-,31,3,,,,
76,down,WiseChild,Havana (Remix),71,41,6,,,,
77,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",96,19,24,,,,
78,down,Sean Kingston,Beautiful Girls,72,9,25,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,26,,,,
80,-,Dante,Stasi (feat. Venti22due),-,40,8,,,,
81,-,Chuck Bros,Free Style (Skit),-,23,1,,,,
82,-,Shocace,The Revelation,-,20,21,,,,
83,-,Romanzo Kumar & Kathiresh Dixon,Vazhkai Oru Vattam,-,56,1,,,,
84,down,Black & Malique,Teman Pengganti,34,1,46,,,,
85,-,Chamillionaire,Already Dead (Intro),-,42,5,,,,
86,-,Akon,Lonely,-,5,36,,,,
87,-,Marley Marl & Pete Rock,Beautiful (feat. Black Star) (Remix) [feat. Black Star],-,87,1,,,,
88,down,エミネム,The Monster (feat. Rihanna),54,26,38,,,,
89,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,32,3,33,,,,
90,-,YonnyBoii,Aku Itu Aku,-,63,3,,,,
91,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,24,,,,
92,-,I&D,粉红色的夜晚。,-,71,2,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,1,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,94,1,,,,
95,-,Sxph,Percuma (feat. Quai & Offgrid),-,60,4,,,,
96,-,YOUNG-i the God,If Eye Was That N***a Tho,-,55,1,,,,
97,-,EZ$ Mali,Space Bound,-,16,26,,,,
98,-,The Marv,A Wind Blows,-,68,3,,,,
99,-,Abubakarxli,KRU (feat. Fariz Jabba),-,42,2,,,,
100,-,Psy Young,Breaking News,-,9,2,,,,
