Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,44,,,,
2,down,lucidrari & Fitto,GADISKU (feat. Gard),1,1,6,,,,
3,up,Malique,Sedih Hati (Accapella),6,1,31,,,,
4,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,88,,,,
5,up,Doja Cat,Paint The Town Red,9,1,31,,,,
6,down,Altimet,Bunga,4,1,217,,,,
7,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,3,1,,,,
8,down,K-Clique,Mimpi (feat. Alif),7,1,219,,,,
9,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",5,5,4,,,,
10,up,Altimet,Amboi,10,1,227,,,,
11,up,Regiansyah,The Power of Love,13,11,19,,,,
12,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,221,,,,
13,-,Luqman Podolski,Kalau Kau Rindu,-,1,143,,,,
14,down,Doja Cat,Agora Hills,11,3,24,,,,
15,up,Killa Driz,RAP$TAR,22,7,26,,,,
16,-,高尔宣 OSN,Without You,-,3,159,,,,
17,down,Odin Chan,Rock N Roll,16,4,89,,,,
18,up,Black & Malique,Teman Pengganti,41,1,223,,,,
19,up,Jessi,ZOOM,30,2,94,,,,
20,-,"CITYBOIS, Vertgin, ChronicalZ & TASHEY",MINUTE,-,20,4,,,,
21,up,Zae Nami,Ezy Ezy,24,21,2,,,,
22,down,Post Malone,Better Now,14,8,186,,,,
23,-,Kmy Kmo,Waktu,-,23,4,,,,
24,-,ChronicalZ,Susah Reply,-,21,7,,,,
25,down,El Azman,Makrifat Elrah,20,7,6,,,,
26,-,Hypnosis614,Don't Make Me Hurt You,-,9,42,,,,
27,-,ITZY,Sorry Not Sorry,-,27,2,,,,
28,-,Eve,Who's That Girl? (Main Pass),-,28,6,,,,
29,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),21,16,11,,,,
30,-,Guccimith & Zhe Kamil,Sebentar,-,30,1,,,,
31,-,Rudeen,Picu,-,29,2,,,,
32,-,Zynakal,Sendiri,-,11,1,,,,
33,-,Luca Sickta,Solo Trip,-,28,3,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,163,,,,
