Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,30,,,,
2,up,GachigireMC,Blind Dog,12,1,79,,,,
3,down,Joe Flizzow,SUNYI,1,1,29,,,,
4,up,Malique,Sedih Hati (Accapella),4,1,17,,,,
5,down,Doja Cat,Agora Hills,3,3,10,,,,
6,up,Doja Cat,Paint The Town Red,8,1,17,,,,
7,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),11,1,74,,,,
8,up,Dave & Central Cee,Sprinter,17,8,14,,,,
9,up,Altimet,Amboi,9,1,213,,,,
10,down,Altimet,Bunga,5,1,203,,,,
11,up,Shihottie,Free Palestine (feat. Camp AJ),18,11,6,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,1,207,,,,
13,down,K-Clique,Mimpi (feat. Alif),7,1,205,,,,
14,up,Post Malone,Better Now,20,6,183,,,,
15,up,Regiansyah,The Power of Love,24,11,5,,,,
16,-,Lampo.,一百萬,-,12,2,,,,
17,up,Zizi Kirana,Eh,37,1,209,,,,
18,-,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),-,17,5,,,,
19,up,Odin Chan,Rock N Roll,23,4,75,,,,
20,-,Flynn Cranston,Xysm,-,7,1,,,,
21,up,Post Malone,Better Now,55,8,172,,,,
22,down,Black & Malique,Teman Pengganti,13,1,209,,,,
23,down,Killa Driz,RAP$TAR,10,7,12,,,,
24,-,Luqman Podolski,RING RING,-,1,51,,,,
25,down,Hosea,向日葵,22,13,10,,,,
26,up,Yonnyboii,Flash & Dash (feat. Guccimith),35,12,23,,,,
27,-,MC $oho & KidNey,係咁先啦 (feat. Kayan9896),-,15,7,,,,
28,down,Luqman Podolski,Kalau Kau Rindu,6,1,139,,,,
29,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,98,,,,
30,down,Malique,Mentera Beradu (feat. M.Nasir),15,5,194,,,,
31,up,Aman RA,Bangun,31,1,164,,,,
32,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,103,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,1,79,,,,
34,-,ForceParkBois,LUKAKU (feat. Quai),-,34,2,,,,
35,down,Ben Ladin,Hikayat Benladin,19,8,118,,,,
36,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,63,,,,
37,-,Akon,Don't Matter,-,32,3,,,,
38,-,SENNA,Only A Dream (feat. SonaOne & SYA),-,28,1,,,,
39,-,Jessi,ZOOM,-,2,80,,,,
40,-,ZHANG YANQI,劍氣,-,40,3,,,,
41,down,Too Phat,Anak Ayam (Freak to the Beat),25,4,94,,,,
42,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,37,4,,,,
43,-,KnowKnow & Higher Brothers,R&B All Night,-,9,109,,,,
44,down,Sean Kingston,Beautiful Girls,36,9,117,,,,
45,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,1,52,2020-04-12,48,2020-04-19
46,-,高尔宣 OSN,Without You,-,3,147,,,,
47,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,14,,,,
48,-,BigBird,一圈一圈,-,19,11,,,,
49,down,Malique,Sedih Hati Tulah Remix (Instrumental),42,22,2,,,,
50,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],30,6,21,,,,
51,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),54,12,47,,,,
52,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,12,,,,
53,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,36,5,,,,
54,-,Bobby D,Satu,-,35,6,,,,
55,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,19,,,,
56,-,Douglas Lim & SonaOne,ADUH,-,4,44,,,,
57,-,Aioz,22秒,-,57,2,,,,
58,-,"Icy BP, Ray Martin & MF BIL",SAYANG N DAT (feat. Syaz Smooth),-,58,1,,,,
59,-,K-Clique,Merais,-,10,8,,,,
60,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,45,1,,,,
61,-,KnowKnow,Sometimes,-,9,16,,,,
62,down,Altimet,Hello (feat. Trisno Trio),16,16,16,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,2,,,,
64,-,Fédazz,Clichy la Garenne-Asnières sur Seine,-,17,3,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,152,,,,
66,-,BTS,Lights,-,14,9,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,66,4,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,144,26,2019-10-06,26,2019-10-06
69,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,50,,,,
70,down,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),46,23,49,,,,
71,-,Eve,Who's That Girl? (Main Pass),-,28,1,,,,
