Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,41,,,,
2,up,Luqman Podolski,Kalau Kau Rindu,11,1,106,,,,
3,up,Capper,雪 Distance (feat. 罗言),50,1,3,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
5,down,Yonnyboii,Sengkek (feat. ALYPH),3,3,7,,,,
6,up,Malique,Mentera Beradu (feat. M.Nasir),8,5,161,,,,
7,up,GachigireMC,Blind Dog,7,1,46,,,,
8,down,Armani White,GOATED. (feat. Denzel Curry),6,6,3,,,,
9,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),5,5,11,,,,
10,down,Black & Malique,Teman Pengganti,9,1,176,,,,
11,up,Lirik,Im Lirik,22,1,2,,,,
12,down,Altimet,Amboi,4,1,180,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,46,,,,
14,up,Aman RA,Bangun,36,1,131,,,,
15,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,15,8,,,,
16,down,El Azman,Makrifat Elrah,13,7,3,,,,
17,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,23,,,,
18,up,Odin Chan,Rock N Roll,19,4,42,,,,
19,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,13,,,,
20,up,SYA & Asyraf Nasir,GLORY,23,13,20,,,,
21,-,熊仔,星座學家 (feat. 9m88),-,16,4,,,,
22,-,王以太,目不轉睛,-,12,5,,,,
23,-,Emanuel Kallins & Steve Skinner,Tough Life,-,23,1,,,,
24,-,"Da Unknown, Aliff Idham & Moleque",OOTD Raya (feat. El Farabi & Cikidot),-,3,7,,,,
25,-,MC $oho & KidNey,係咁先啦 (feat. Kayan9896),-,15,5,,,,
26,up,24kGoldn & LAY,Dawn to Dusk,41,5,15,,,,
27,down,Too Phat,Anak Ayam (Freak to the Beat),12,4,61,,,,
28,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,35,,,,
29,down,Zizi Kirana,Eh,25,1,177,,,,
30,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),17,17,2,,,,
31,up,"Kaka Azraff, Noki & LOCA B",Gila,56,1,134,,,,
32,up,Sean Kingston,Beautiful Girls,58,9,97,,,,
33,-,Cik B & Chubb-E,It's Raya Baby,-,8,7,,,,
34,up,Joe Flizzow,Apa Khabar (feat. SonaOne),34,1,176,,,,
35,-,Jack Harlow,First Class,-,35,3,,,,
36,-,Baby Tate & Saweetie,"Hey, Mickey!",-,36,1,,,,
37,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,81,,,,
38,-,Wildan Shidiq,MALAM (feat. Macbee),-,38,1,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,5,41,,,,
40,up,Jessi,ZOOM,49,2,52,,,,
41,-,Gummy B,Rebellion,-,19,1,,,,
42,down,Jack Harlow,First Class,35,1,52,,,,
43,-,ManHand,價格,-,43,1,,,,
44,down,KnowKnow,Sometimes,33,9,2,,,,
45,-,Altimet,Syukur,-,13,76,,,,
46,down,Zizi Kirana,Pijak,18,1,59,,,,
47,up,Eminem,The Real Slim Shady,63,13,39,,,,
48,-,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,-,11,9,,,,
49,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),66,1,41,,,,
50,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,12,,,,
51,down,Yonnyboii,Kecewa,28,28,14,,,,
52,up,Montell Jordan,This Is How We Do It,61,30,19,,,,
53,-,Zamaera,Oh Raya,-,7,4,,,,
54,-,Mis-Teeq,Scandalous,-,40,2,,,,
55,-,Fresh X Reckless,Blicky,-,55,1,,,,
56,down,Kaka & Zizan,Bawaku Pergi,42,9,26,,,,
57,-,黃禮格,Let Go (feat. Young Captain),-,4,2,,,,
58,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,58,1,,,,
59,-,Nait,Nait Nait Nait,-,26,21,,,,
60,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,5,133,,,,
61,-,Sabbala,Jerat,-,32,5,,,,
62,-,Snoop Dogg & Joe Flizzow,PIONEERS,-,6,12,,,,
63,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,19,,,,
64,-,アシャンティ,Foolish,-,25,10,,,,
65,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,5,6,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,9,,,,
67,down,"Intensify, Zamaera & Samad Savage",Kill My Vibe,65,28,12,,,,
68,down,Luqman Podolski,RING RING,47,1,42,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,130,,,,
70,down,Douglas Lim & SonaOne,ADUH,67,4,24,,,,
71,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),37,10,67,,,,
72,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,48,,,,
73,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),59,26,65,,,,
74,-,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,-,13,10,,,,
75,down,Lil Ghost小鬼 & NYK,NO 808,54,16,6,,,,
76,down,Fariz Jabba & OmarKENOBI,Kalah,45,31,9,,,,
77,down,YoungKing,1st Class,69,32,12,,,,
