Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Rahimad,Celup (feat. Ezad Lazim),4,1,8,,,,
2,up,Noki,Payung Pelangi (feat. MK K Clique),2,1,10,,,,
3,up,Lawrence Mau Yip Wong,Guestlist,33,3,2,,,,
4,down,TujuLoca,Bintang,1,1,37,,,,
5,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,9,1,10,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,1,111,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),7,7,12,,,,
8,up,Niko Soul,Poolside,11,6,11,,,,
9,down,"Kaka Azraff, Noki & LOCA B",Gila,6,1,69,,,,
10,down,Altimet,Amboi,8,1,111,,,,
11,down,Altimet,Bunga,3,1,111,,,,
12,up,SleeQ,Untuk Dia (feat. Najwa Latif),12,7,93,,,,
13,-,SonaOne,SAPE KATA,-,3,3,,,,
14,up,NF,Let You Down,17,12,99,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,105,26,2019-10-06,26,2019-10-06
16,-,Ashanti,Hey Santa,-,7,4,,,,
17,up,Redman & Method Man,Alright (feat. Nefertitti Avani),25,17,2,,,,
18,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,4,,,,
19,down,"zeauk, CLARY & Khai Zhen",WAY UP,14,10,8,,,,
20,up,ForceParkBois,LOTUS,40,9,2,,,,
21,-,Ashanti,Joy To The World,-,7,5,,,,
22,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,59,11,10,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,5,96,,,,
24,up,Josh Rose 2020,How Good It Feels.114.Dm,37,21,15,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,5,91,,,,
26,down,YonnyBoii,SALAHKU,18,2,84,,,,
27,down,KnowKnow & Higher Brothers,R&B All Night,22,9,65,,,,
28,up,Zizi Kirana,Eh,54,1,111,,,,
29,-,轩颜,时间的过客,-,9,3,,,,
30,up,Post Malone,Better Now,52,8,98,,,,
31,-,Qazi,Toga (feat. Urclouty),-,31,5,,,,
32,-,Will Smith,Gettin' Jiggy Wit It,-,14,36,,,,
33,up,Grupo Desafio,Comunidad Octubre,44,14,46,,,,
34,up,B.o.B,Both of Us (feat. Taylor Swift),55,17,96,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,20,66,,,,
36,-,MC Syze,Dancin',-,24,27,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),32,2,92,100,2020-03-01,7,2020-04-26
38,down,K-Clique,Mimpi (feat. Alif),24,1,111,,,,
39,down,G-Eazy & Halsey,Him & I,21,16,41,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,14,12,,,,
41,-,Snoop Dogg,Qualified (feat. Larry June & October London),-,41,1,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,17,,,,
43,-,Alif & SonaOne,OBVIOUS,-,43,9,,,,
44,down,Manu Mcklein,si te sabes el tiktok baila,20,15,14,,,,
45,down,Bread Team,Dark Side of the Foreskin,26,13,9,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,14,,,,
47,up,ニッキー・ミナージュ,Starships,57,3,56,,,,
48,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),31,16,12,,,,
49,up,Zynakal,Sakit (feat. Yonnyboii),95,3,89,,,,
50,-,Taj Mahal,Taj Mahal Skit,-,34,26,,,,
51,down,Kash Khai,Khai Chan,43,2,14,,,,
52,-,K-Town Clan,Come Get Some,-,9,3,,,,
53,down,G-Eazy & Kehlani,Good Life,35,15,98,,,,
54,down,Bang Sounds,Number 31,29,4,36,,,,
55,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,3,,,,
56,down,Black & Malique,Teman Pengganti,16,1,111,,,,
57,-,B.I,illa illa,-,32,4,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),46,1,93,10,2019-10-06,10,2019-10-06
59,down,Post Malone,Better Now,23,6,94,,,,
60,up,Nelly,Just a Dream,81,18,5,,,,
61,-,黃右年,問號 (feat. PiHai Ryan),-,61,1,,,,
62,down,Wiseman,Samson & Delilah,47,3,87,95,2019-11-03,95,2019-11-03
63,-,ChronicalZ,Susah Reply,-,21,1,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,79,,,,
65,-,Young Jack,做我的猫,-,17,3,,,,
66,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,19,,,,
67,-,SonaOne,Firefly,-,25,3,,,,
68,-,BaLkanoO,Habibi Habibi,-,68,1,,,,
69,down,Malique,Mentera Beradu (feat. M.Nasir),34,5,97,,,,
70,-,Kalvonix,One Day I'll Be Fine,-,6,58,,,,
71,-,SOUTHERN CALIFORNIA,Marly Esteves,-,71,1,,,,
72,-,Yung Redd & Lil' Keke,Flow,-,72,1,,,,
73,up,Too Phat,Alhamdulillah (Malay Version),79,7,101,,,,
74,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,92,,,,
75,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],67,26,20,,,,
76,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,43,,,,
77,down,SonaOne,No More,50,11,73,,,,
78,down,Dubskie,Oh No Oh No Oh No No No,68,11,14,,,,
79,down,July B,Offspring Freestyle,75,20,15,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,28,15,,,,
81,down,SonaOne,Bomba,38,8,51,,,,
82,-,Timbaland,Apologize (feat. OneRepublic),-,37,7,,,,
83,-,Batchelor,Stylin',-,24,37,,,,
84,up,Chuck Bros,Free Style (Skit),100,23,16,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),97,2,82,,,,
86,-,黃立成&麻吉,麻吉,-,86,1,,,,
87,-,T-Mack,Wdha Skit,-,40,3,,,,
88,down,The Inc.,Rosa,66,66,2,,,,
89,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,27,21,,,,
90,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,32,,,,
91,down,Akon,Lonely,48,5,81,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,28,40,,,,
93,-,Kara Okee,Astronaut in the Ocean (Originally Performed by Masked Wolf) [Karaoke Version],-,87,1,,,,
94,-,Viveck Ji & Arvind Raj,Mirattal,-,48,1,,,,
95,down,SHESHA,Bintang (feat. Balan Kashmir),82,64,7,,,,
96,-,Reeno,It's Time,-,96,1,,,,
97,-,Altimet,Syukur,-,13,39,,,,
98,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,73,1,,,,
99,down,Post Malone,Circles,92,1,103,2,2019-10-06,2,2019-10-06
100,down,Tiagz,Float on the Sound (Ey),76,58,5,,,,
