Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Clif,Voices & FX,1,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,0,26,2019-10-06,26,2019-10-06
3,down,K-Clique,Mimpi (feat. Alif),2,1,0,,,,
4,up,Black & Malique,Teman Pengganti,4,1,0,,,,
5,up,Altimet,Bunga,6,1,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
7,up,Too Phat,Alhamdulillah (Malay Version),18,7,0,,,,
8,up,Post Malone,Circles,43,1,0,2,2019-10-06,2,2019-10-06
9,up,Ben Ladin,Hikayat Benladin,13,8,0,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,0,,,,
11,down,Altimet,Bersamamu (feat. Cuurley),5,3,0,,,,
12,up,NF,Time,64,4,0,89,2020-01-05,85,2020-01-12
13,up,Altimet,Amboi,16,1,0,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),8,7,0,,,,
15,up,Post Malone,Better Now,17,8,0,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,2,0,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,5,0,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,17,0,,,,
19,-,Will Smith,Miami,-,19,0,,,,
20,down,Aman RA,Bangun,15,1,0,,,,
21,-,Raphao Alaafin,Abastecendo os Dj's,-,21,0,,,,
22,-,Cardi B,Money,-,22,0,,,,
23,-,Ron,Nait,-,18,0,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,0,,,,
25,down,Wiseman,Samson & Delilah,21,3,0,95,2019-11-03,95,2019-11-03
26,up,Altimet,Mambang,26,9,0,,,,
27,-,Dvn Dvs,Carols Interlude,-,27,0,,,,
28,up,BTS,Boy With Luv (Japanese ver.),87,14,0,,,,
29,down,Post Malone,Congratulations (feat. Quavo),25,23,0,,,,
30,up,FRSHRZ,Black Oscars,33,9,0,,,,
31,up,NF,Let You Down,39,12,0,,,,
32,down,KRU,Apa Saja,24,18,0,,,,
33,-,Biz Matik,Nothing Really Matters,-,31,0,,,,
34,down,OsoThaSavage,Please Don't Hml,11,11,0,,,,
35,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),74,24,0,,,,
36,down,B.o.B,Both of Us (feat. Taylor Swift),32,17,0,,,,
37,-,Axel Lee,马戏团,-,37,0,,,,
38,up,Nicki Minaj,Starships,57,18,0,,,,
39,up,Post Malone,Better Now,63,6,0,,,,
40,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),35,10,0,,,,
41,down,KRU,Hanya Kau,29,29,0,,,,
42,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,0,,,,
43,-,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),-,15,0,,,,
44,up,Sugar MMFK,Trikot von Paris,84,18,0,,,,
45,-,Bilal,När VI Ses Igen (feat. Marius),-,28,0,,,,
46,down,G-Eazy & Kehlani,Good Life,27,15,0,,,,
47,down,Drake,In My Feelings,20,9,0,,,,
48,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",34,19,0,,,,
49,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,49,0,,,,
50,down,Fariz Jabba,Masa,10,2,0,,,,
51,up,Altimet,Syukur,62,13,0,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,0,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,20,0,,,,
54,down,Joe Flizzow,Sampai Jadi (feat. Alif),28,1,0,,,,
55,down,Drake,In My Feelings,31,10,0,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,58,10,0,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,13,0,,,,
58,-,ROUX,Superzoom,-,13,0,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,5,0,,,,
60,down,Higher Brothers,Made in China (feat. Famous Dex),22,22,0,,,,
61,-,KRU,Ooh! La! La!,-,25,0,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,20,0,,,,
63,down,ニッキー・ミナージュ,Starships,46,3,0,,,,
64,-,H.T,男儿有泪,-,64,0,,,,
65,down,Flo Rida,Whistle,51,34,0,,,,
66,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,5,0,,,,
67,down,Willie J,Enter the Drums Solo,23,23,0,,,,
68,up,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),88,26,0,,,,
69,-,MC 何金玉,微微一下很倾城,-,39,0,,,,
70,-,Pras,Ghetto Supastar (That Is What You Are),-,22,0,,,,
71,-,Altimet,Pendekar Pena (feat. Zizi Kirana),-,44,0,,,,
72,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,0,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,24,0,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),54,28,0,,,,
75,-,Kojo Funds,High Grade,-,75,0,,,,
76,down,Silicone,NewYork Inspired,53,21,0,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],99,48,0,,,,
78,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,52,0,,,,
79,-,Lil Chan,1 Night 1 Subject,-,17,0,,,,
80,down,Flo Rida,Low (feat. T-Pain),75,20,0,,,,
81,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),50,26,0,,,,
82,-,DJ Allycat,Sally,-,82,0,,,,
83,-,Eminem,The Real Slim Shady,-,31,0,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),76,9,0,,,,
85,down,Fat Joe,What's Luv? (feat. Ashanti),80,27,0,,,,
86,up,Travis Scott,goosebumps,98,45,0,89,2020-04-26,18,2020-05-03
87,down,G-Eazy & Halsey,Him & I,48,16,0,,,,
88,-,Johnnie Black,Stay (feat. S. Smith),-,23,0,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),91,48,0,,,,
90,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,34,0,,,,
91,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,49,0,,,,
92,down,エミネム,The Monster (feat. Rihanna),60,26,0,,,,
93,down,SleeQ,Untuk Dia (feat. Najwa Latif),71,7,0,,,,
94,down,Will Smith,Gettin' Jiggy Wit It,40,14,0,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,0,,,,
96,down,Altimet,Muda (feat. Kidd Santhe),81,50,0,,,,
97,down,G-Eazy & Blueface,West Coast,73,42,0,,,,
98,down,Post Malone,Wow.,37,36,0,,,,
99,down,Shocace,The Revelation,70,20,0,,,,
100,-,Post Malone,White Iverson,-,52,0,,,,
