Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DELLAFUENTE,Torii Yama,1,1,3,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,7,,,,
3,down,Dei V,Quién es Dei V?,2,2,3,,,,
4,up,Gracie Abrams,The Secret of Us,34,4,2,,,,
5,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,4,3,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
7,up,Rels B,a new star (1 9 9 3),7,2,10,,,,
8,down,Rvfv,EL TIBURÓN,6,2,5,,,,
9,up,Bad Bunny,Un Verano Sin Ti,9,1,112,,,,
10,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,11,4,226,,,,
11,up,Camila Cabello,"C,XOXO",73,11,2,,,,
12,up,Vetusta Morla,FIGURANTES,12,4,8,,,,
13,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,15,5,235,,,,
14,down,Saiko,SAKURA,10,1,11,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO,14,1,73,,,,
16,-,Imagine Dragons,LOOM,-,16,3,,,,
17,up,Camilo,cuatro,17,10,6,,,,
18,down,Trueno,EL ÚLTIMO BAILE,8,5,6,,,,
19,down,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,38,,,,
20,up,Peso Pluma,ÉXODO,58,20,2,,,,
21,down,OQUES GRASSES,Fruit del Deliri,20,2,12,,,,
22,down,Dua Lipa,Radical Optimism,19,1,12,,,,
23,up,Robe,Se nos lleva el aire,23,1,29,,,,
24,down,Nathy Peluso,GRASA,22,2,6,,,,
25,up,Arde Bogotá,COWBOYS DE LA A3,25,3,62,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),24,1,16,,,,
27,up,Chappell Roan,The Rise and Fall of a Midwest Princess,53,27,2,,,,
28,down,Cruz Cafuné,Me Muevo Con Dios,27,1,58,,,,
29,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,2,36,,,,
30,up,Kygo,Kygo,72,30,2,,,,
31,up,Various Artists,Mamma Mia! (The Movie Soundtrack),33,24,200,,,,
32,down,Omar Montes,LAGRIMAS DE UN MALEANTE,26,8,5,,,,
33,up,Emilia,.mp3,41,2,30,,,,
34,down,Olivia Rodrigo,GUTS (spilled),21,5,15,,,,
35,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),29,1,47,,,,
36,down,Estopa,Estopía,28,2,21,,,,
37,down,Álvaro Díaz,SAYONARA,30,3,8,,,,
38,up,CantaJuego,"CantaJuego, Vol. 1",42,24,226,,,,
39,up,C. Tangana,El Madrileño (La Sobremesa),45,1,124,,,,
40,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,37,31,29,,,,
41,up,Sonidos de la Naturaleza Ruido Blanco Para Bebes,Música Relajante y Calmante con Ruido Blanco para el Bebé: Sonidos de la Naturaleza para Recién Nacidos y Ayudar a Dormir los Niños,65,38,7,,,,
42,up,Isabel Aaiún,La Potra Salvaje,71,42,2,,,,
43,down,twenty one pilots,Clancy,38,8,8,,,,
44,up,Myke Towers,Easy Money Baby,46,1,228,63,2020-01-26,20,2020-02-02
45,down,Taylor Swift,reputation,44,25,87,74,2020-02-02,64,2020-02-09
46,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,43,2,11,,,,
47,up,Taylor Swift,Lover,52,18,124,7,2019-10-06,3,2019-10-20
48,down,Maluma & Blessd,1 OF 1,31,19,4,,,,
49,up,Quevedo,DONDE QUIERO ESTAR,50,1,76,,,,
50,down,Beyoncé,COWBOY CARTER,49,1,14,,,,
51,up,ROSALÍA,MOTOMAMI +,62,1,92,,,,
52,up,Tainy,DATA,56,1,53,,,,
53,down,Aitana,Alpha,51,1,41,,,,
54,down,Don Toliver,Hardstone Psycho,13,13,3,,,,
55,up,Taylor Swift,folklore (deluxe version),59,13,200,9,2020-08-23,3,2021-03-21
56,down,Taylor Swift,Midnights (The Til Dawn Edition),54,9,56,,,,
57,up,Bad Gyal,La Joia,64,1,29,,,,
58,down,Luis Fonsi,El Viaje,40,12,7,,,,
59,down,Olivia Rodrigo,SOUR (Video Version),47,6,118,,,,
60,down,Melendi,20 Años Sin Noticias,55,2,36,,,,
61,up,Anuel AA,Real Hasta la Muerte,70,17,200,,,,
62,down,Shakira,Las Mujeres Ya No Lloran,48,1,15,,,,
63,-,Red Velvet,Cosmic - EP,-,63,1,,,,
64,down,Hora de Dormir by BNLXA,Lluvia Para Dormir,61,61,5,,,,
65,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),87,65,2,,,,
66,up,Manuel Carrasco,Corazón Y Flecha,92,2,57,,,,
67,up,Benson Boone,Fireworks & Rollerblades,81,15,12,,,,
68,-,Dua Lipa,Radical Optimism (Extended),-,68,1,,,,
69,down,Noriel,Trap Island,16,16,3,,,,
70,down,Beny Jr,Anti Social Cool Kid,63,2,20,,,,
71,down,Tove Lo & SG Lewis,HEAT - EP,36,36,3,,,,
72,-,James Blake & Lil Yachty,Bad Cameo,-,72,1,,,,
73,down,Bring Me The Horizon,POST HUMAN: NeX GEn,60,13,6,,,,
74,up,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,77,64,18,,,,
75,-,Megan Thee Stallion,MEGAN,-,75,1,,,,
76,-,Wilco,Hot Sun Cool Shroud - EP,-,76,1,,,,
77,-,Lyanno,PARA TODAS LAS MAMACITAS,-,77,1,,,,
78,-,3dnan,Ghetto Love,-,78,1,,,,
79,up,Estopa,Estopa,90,39,43,,,,
80,-,Omar Apollo,God Said No,-,80,1,,,,
81,down,Bon Jovi,Forever,39,21,4,,,,
82,-,Rozalén,El Abrazo,-,13,9,,,,
83,down,Bad Bunny,YHLQMDLG,69,1,224,40,2020-03-01,4,2020-03-08
84,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,84,1,,,,
85,down,Alejo,EN ESTA NOS FUIMOS LEJOS,74,7,7,,,,
86,-,Bunbury,Greta Garbo,-,4,18,,,,
87,up,Viva Suecia,El Amor De La Clase Que Sea,96,4,82,,,,
88,-,Troye Sivan,Something To Give Each Other,-,4,24,,,,
89,down,Eladio Carrión,Porque Puedo - EP,79,5,9,,,,
90,-,Natos y Waor,Mal de amores,-,1,16,,,,
91,down,Moby,always centered at night,88,88,3,,,,
92,-,Villano Antillano,Miss Misogyny,-,92,1,,,,
93,-,Don Toliver,HARDSTONE PSYCHO,-,93,1,,,,
94,down,The Academy: Segunda Misión,The Academy: Segunda Misión,93,1,14,,,,
95,-,ROSALÍA,EL MAL QUERER,-,7,179,,,,
96,-,Mora,ESTRELLA,-,1,40,,,,
97,down,Jowell & Randy,Viva La Musik,80,80,2,,,,
98,down,Beyoncé,RENAISSANCE,78,2,97,,,,
99,-,Extremoduro,La Ley Innata,-,57,13,,,,
100,down,Mikel Izal,El miedo y el paraíso,95,6,34,,,,
