Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DELLAFUENTE,Torii Yama,10,1,2,,,,
2,up,Dei V,Quién es Dei V?,14,2,2,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
4,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,9,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
6,down,Rvfv,EL TIBURÓN,2,2,4,,,,
7,down,Rels B,a new star (1 9 9 3),5,2,9,,,,
8,down,Trueno,EL ÚLTIMO BAILE,6,5,5,,,,
9,up,Bad Bunny,Un Verano Sin Ti,11,1,111,,,,
10,down,Saiko,SAKURA,7,1,10,,,,
11,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,13,4,225,,,,
12,down,Vetusta Morla,FIGURANTES,8,4,7,,,,
13,up,Don Toliver,Hardstone Psycho,62,13,2,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO,20,1,72,,,,
15,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,17,5,234,,,,
16,up,Noriel,Trap Island,64,16,2,,,,
17,up,Camilo,cuatro,18,10,5,,,,
18,down,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,37,,,,
19,down,Dua Lipa,Radical Optimism,15,1,11,,,,
20,up,OQUES GRASSES,Fruit del Deliri,23,2,11,,,,
21,up,Olivia Rodrigo,GUTS (spilled),31,5,14,,,,
22,down,Nathy Peluso,GRASA,12,2,5,,,,
23,up,Robe,Se nos lleva el aire,25,1,28,,,,
24,up,Ariana Grande,eternal sunshine (slightly deluxe),24,1,15,,,,
25,up,Arde Bogotá,COWBOYS DE LA A3,26,3,61,,,,
26,down,Omar Montes,LAGRIMAS DE UN MALEANTE,22,8,4,,,,
27,up,Cruz Cafuné,Me Muevo Con Dios,28,1,57,,,,
28,up,Estopa,Estopía,29,2,20,,,,
29,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),34,1,46,,,,
30,down,Álvaro Díaz,SAYONARA,27,3,7,,,,
31,down,Maluma & Blessd,1 OF 1,19,19,3,,,,
32,up,Normani,Dopamine,74,32,2,,,,
33,up,Various Artists,Mamma Mia! (The Movie Soundtrack),37,24,199,,,,
34,-,Gracie Abrams,The Secret of Us,-,34,1,,,,
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],32,2,35,,,,
36,up,Tove Lo & SG Lewis,HEAT - EP,71,36,2,,,,
37,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,47,31,28,,,,
38,down,twenty one pilots,Clancy,30,8,7,,,,
39,down,Bon Jovi,Forever,21,21,3,,,,
40,up,Luis Fonsi,El Viaje,40,12,6,,,,
41,up,Emilia,.mp3,66,2,29,,,,
42,up,CantaJuego,"CantaJuego, Vol. 1",44,24,225,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,35,2,10,,,,
44,down,Taylor Swift,reputation,33,25,86,74,2020-02-02,64,2020-02-09
45,up,C. Tangana,El Madrileño (La Sobremesa),48,1,123,,,,
46,up,Myke Towers,Easy Money Baby,51,1,227,63,2020-01-26,20,2020-02-02
47,-,Olivia Rodrigo,SOUR (Video Version),-,6,117,,,,
48,up,Shakira,Las Mujeres Ya No Lloran,53,1,14,,,,
49,up,Beyoncé,COWBOY CARTER,50,1,13,,,,
50,up,Quevedo,DONDE QUIERO ESTAR,56,1,75,,,,
51,down,Aitana,Alpha,45,1,40,,,,
52,down,Taylor Swift,Lover,41,18,123,7,2019-10-06,3,2019-10-20
53,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,53,1,,,,
54,down,Taylor Swift,Midnights (The Til Dawn Edition),52,9,55,,,,
55,up,Melendi,20 Años Sin Noticias,55,2,35,,,,
56,up,Tainy,DATA,75,1,52,,,,
57,down,Jay Wheeler,Música Buena Para Días Malos,49,5,9,,,,
58,-,Peso Pluma,ÉXODO,-,58,1,,,,
59,down,Taylor Swift,folklore (deluxe version),46,13,199,9,2020-08-23,3,2021-03-21
60,down,Bring Me The Horizon,POST HUMAN: NeX GEn,43,13,5,,,,
61,up,Hora de Dormir by BNLXA,Lluvia Para Dormir,82,61,4,,,,
62,up,ROSALÍA,MOTOMAMI +,72,1,91,,,,
63,up,Beny Jr,Anti Social Cool Kid,81,2,19,,,,
64,down,Bad Gyal,La Joia,58,1,28,,,,
65,down,Sonidos de la Naturaleza Ruido Blanco Para Bebes,Música Relajante y Calmante con Ruido Blanco para el Bebé: Sonidos de la Naturaleza para Recién Nacidos y Ayudar a Dormir los Niños,38,38,6,,,,
66,up,King Promise,True To Self,79,66,2,,,,
67,down,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),36,16,4,,,,
68,down,Feid & Yandel,MANIFESTING 20-05 - EP,54,1,11,,,,
69,down,Bad Bunny,YHLQMDLG,65,1,223,40,2020-03-01,4,2020-03-08
70,up,Anuel AA,Real Hasta la Muerte,83,17,199,,,,
71,-,Isabel Aaiún,La Potra Salvaje,-,71,1,,,,
72,-,Kygo,Kygo,-,72,1,,,,
73,-,Camila Cabello,"C,XOXO",-,73,1,,,,
74,down,Alejo,EN ESTA NOS FUIMOS LEJOS,63,7,6,,,,
75,down,Charli XCX,BRAT,4,4,10,,,,
76,up,Marc Anthony,MUEVENSE,76,16,9,,,,
77,up,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,95,64,17,,,,
78,-,Beyoncé,RENAISSANCE,-,2,96,,,,
79,down,Eladio Carrión,Porque Puedo - EP,57,5,8,,,,
80,-,Jowell & Randy,Viva La Musik,-,80,1,,,,
81,-,Benson Boone,Fireworks & Rollerblades,-,15,11,,,,
82,-,Kehlani,CRASH,-,82,1,,,,
83,down,Meghan Trainor,Timeless,39,39,3,,,,
84,down,TINI,un mechón de pelo,70,3,11,,,,
85,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],93,57,43,,,,
86,up,Travis Scott,UTOPIA,98,1,43,,,,
87,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,87,1,,,,
88,up,Moby,always centered at night,91,88,2,,,,
89,-,C.R.O,Malos Cantores,-,89,1,,,,
90,-,Estopa,Estopa,-,39,42,,,,
91,-,Robe,Mayéutica,-,3,99,,,,
92,-,Manuel Carrasco,Corazón Y Flecha,-,2,56,,,,
93,down,The Academy: Segunda Misión,The Academy: Segunda Misión,59,1,13,,,,
94,-,Mda,Romántico Salvaje 24 - EP,-,94,1,,,,
95,down,Mikel Izal,El miedo y el paraíso,68,6,33,,,,
96,-,Viva Suecia,El Amor De La Clase Que Sea,-,4,81,,,,
97,down,Amy Winehouse,Back to Black,77,54,11,,,,
98,-,Arde Bogotá,LA NOCHE,-,32,24,,,,
99,down,Alcalá Norte,Alcalá Norte,78,78,2,,,,
100,-,Feid,FERXXOCALIPSIS,-,1,28,,,,
