Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Rvfv,EL TIBURÓN,15,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
4,up,Vetusta Morla,FIGURANTES,20,4,5,,,,
5,up,Charli XCX,BRAT,80,5,8,,,,
6,down,Rels B,a new star (1 9 9 3),4,2,7,,,,
7,down,Saiko,SAKURA,6,1,8,,,,
8,up,Omar Montes,LAGRIMAS DE UN MALEANTE,52,8,2,,,,
9,down,Nathy Peluso,GRASA,2,2,3,,,,
10,down,Trueno,EL ÚLTIMO BAILE,5,5,3,,,,
11,up,Bad Bunny,Un Verano Sin Ti,11,1,109,,,,
12,down,Dua Lipa,Radical Optimism,7,1,9,,,,
13,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,12,4,223,,,,
14,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,14,5,232,,,,
15,down,Camilo,cuatro,10,10,3,,,,
16,up,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),63,16,2,,,,
17,up,OQUES GRASSES,Fruit del Deliri,18,2,9,,,,
18,down,Álvaro Díaz,SAYONARA,9,3,5,,,,
19,up,Ariana Grande,eternal sunshine (slightly deluxe),21,1,13,,,,
20,down,twenty one pilots,Clancy,8,8,5,,,,
21,down,Robe,Se nos lleva el aire,17,1,26,,,,
22,up,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),62,22,2,,,,
23,down,Bad Bunny,nadie sabe lo que va a pasar mañana,22,1,35,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,26,1,70,,,,
25,up,Arde Bogotá,COWBOYS DE LA A3,25,3,59,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,2,8,,,,
27,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,2,33,,,,
28,up,Cruz Cafuné,Me Muevo Con Dios,33,1,55,,,,
29,up,Taylor Swift,reputation,29,25,84,74,2020-02-02,64,2020-02-09
30,down,Bring Me The Horizon,POST HUMAN: NeX GEn,13,13,3,,,,
31,down,Feid & Yandel,MANIFESTING 20-05 - EP,23,1,9,,,,
32,down,Estopa,Estopía,31,2,18,,,,
33,up,Taylor Swift,Lover,34,18,121,7,2019-10-06,3,2019-10-20
34,up,Pole.,El Cantante,71,34,2,,,,
35,up,Taylor Swift,Midnights (The Til Dawn Edition),35,9,53,,,,
36,up,Beyoncé,COWBOY CARTER,39,1,11,,,,
37,down,Taylor Swift,folklore (deluxe version),32,13,197,9,2020-08-23,3,2021-03-21
38,up,Olivia Rodrigo,GUTS (spilled),47,5,12,,,,
39,up,Troye Sivan,Something To Give Each Other,86,4,22,,,,
40,down,Eladio Carrión,Porque Puedo - EP,28,5,6,,,,
41,down,Alejo,EN ESTA NOS FUIMOS LEJOS,24,7,4,,,,
42,up,Various Artists,Mamma Mia! (The Movie Soundtrack),50,24,197,,,,
43,up,Jay Wheeler,Música Buena Para Días Malos,43,5,7,,,,
44,up,CantaJuego,"CantaJuego, Vol. 1",49,24,223,,,,
45,up,Sonidos de la Naturaleza Ruido Blanco Para Bebes,Música Relajante y Calmante con Ruido Blanco para el Bebé: Sonidos de la Naturaleza para Recién Nacidos y Ayudar a Dormir los Niños,75,45,4,,,,
46,up,Melendi,20 Años Sin Noticias,57,2,33,,,,
47,down,Shakira,Las Mujeres Ya No Lloran,42,1,12,,,,
48,up,Myke Towers,Easy Money Baby,48,1,225,63,2020-01-26,20,2020-02-02
49,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),59,1,44,,,,
50,down,Eladio Carrión,Sol María,30,1,21,,,,
51,up,Carín León,"Boca Chueca, Vol. 1",81,51,2,,,,
52,down,The Academy: Segunda Misión,The Academy: Segunda Misión,37,1,11,,,,
53,down,Lenny Kravitz,Blue Electric Light,38,38,3,,,,
54,up,C. Tangana,El Madrileño (La Sobremesa),55,1,121,,,,
55,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,53,31,26,,,,
56,down,Amy Winehouse,Back to Black,54,54,9,,,,
57,up,Aitana,Alpha,66,1,38,,,,
58,up,Marc Anthony,MUEVENSE,93,16,7,,,,
59,down,Bad Gyal,La Joia,45,1,26,,,,
60,up,Quevedo,DONDE QUIERO ESTAR,68,1,73,,,,
61,up,Ayra Starr,The Year I Turned 21,73,61,2,,,,
62,down,Taylor Swift,Fearless (Taylor's Version),44,5,35,1,2021-04-11,1,2021-04-11
63,down,TINI,un mechón de pelo,46,3,9,,,,
64,-,Maluma & Blessd,1 OF 1,-,64,1,,,,
65,-,Bon Jovi,Forever,-,65,1,,,,
66,up,Taylor Swift,evermore (deluxe version),77,12,114,15,2021-01-10,1,2021-01-17
67,down,Luis Fonsi,El Viaje,41,12,4,,,,
68,-,Beyoncé,RENAISSANCE,-,2,95,,,,
69,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),69,1,19,,,,
70,up,Miky Woodz,BUILT DIFFERENT,82,70,2,,,,
71,up,Tainy,DATA,97,1,50,,,,
72,-,KAYTRANADA,TIMELESS,-,72,1,,,,
73,-,Meghan Trainor,Timeless,-,73,1,,,,
74,up,Rels B,AfroLOVA' 23,96,2,44,,,,
75,-,Peggy Gou,I Hear You,-,75,1,,,,
76,-,Tems,Born in the Wild,-,76,1,,,,
77,down,aespa,Armageddon - The 1st Album,40,40,2,,,,
78,down,Taylor Swift,Speak Now (Taylor's Version),70,3,24,,,,
79,down,Beny Jr,Anti Social Cool Kid,60,2,17,,,,
80,down,Anuel AA,Real Hasta la Muerte,65,17,197,,,,
81,up,Bad Bunny,YHLQMDLG,95,1,221,40,2020-03-01,4,2020-03-08
82,-,ROSALÍA,MOTOMAMI +,-,1,89,,,,
83,-,Jul,Mise à jour,-,83,1,,,,
84,-,Pet Shop Boys,A new bohemia - EP,-,84,1,,,,
85,-,AURORA,What Happened To The Heart?,-,85,1,,,,
86,-,RAYE,Genesis. - EP,-,86,1,,,,
87,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,76,76,2,,,,
88,up,Rozalén,El Abrazo,88,13,7,,,,
89,-,Delarue,NO STOP - EP,-,89,1,,,,
90,down,Mikel Izal,El miedo y el paraíso,79,6,31,,,,
91,down,Robe,Mayéutica,67,3,98,,,,
92,-,Olivia Rodrigo,SOUR (Video Version),-,6,116,,,,
93,up,Feid,FERXXOCALIPSIS,99,1,27,,,,
94,-,Arde Bogotá,LA NOCHE,-,32,23,,,,
95,down,Lauryn Hill,The Miseducation of Lauryn Hill,27,27,3,,,,
96,-,Duki,Antes de Ameri,-,1,15,,,,
97,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,97,1,,,,
98,down,Gunna,One of Wun,61,16,5,,,,
99,-,Benson Boone,Fireworks & Rollerblades,-,15,10,,,,
100,down,Green Day,American Idiot (Deluxe Version),94,94,2,,,,
