Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Nathy Peluso,GRASA,41,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
4,up,Rels B,a new star (1 9 9 3),4,2,6,,,,
5,up,Trueno,EL ÚLTIMO BAILE,37,5,2,,,,
6,down,Saiko,SAKURA,5,1,7,,,,
7,down,Dua Lipa,Radical Optimism,6,1,8,,,,
8,up,twenty one pilots,Clancy,49,8,4,,,,
9,down,Álvaro Díaz,SAYONARA,3,3,4,,,,
10,up,Camilo,cuatro,59,10,2,,,,
11,down,Bad Bunny,Un Verano Sin Ti,10,1,108,,,,
12,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,8,4,222,,,,
13,up,Bring Me The Horizon,POST HUMAN: NeX GEn,55,13,2,,,,
14,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,11,5,231,,,,
15,-,Rvfv,EL TIBURÓN,-,15,1,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],31,2,32,,,,
17,down,Robe,Se nos lleva el aire,14,1,25,,,,
18,down,OQUES GRASSES,Fruit del Deliri,9,2,8,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,2,7,,,,
20,up,Vetusta Morla,FIGURANTES,62,20,4,,,,
21,down,Ariana Grande,eternal sunshine (slightly deluxe),13,1,12,,,,
22,down,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,34,,,,
23,down,Feid & Yandel,MANIFESTING 20-05 - EP,15,1,8,,,,
24,down,Alejo,EN ESTA NOS FUIMOS LEJOS,7,7,3,,,,
25,down,Arde Bogotá,COWBOYS DE LA A3,19,3,58,,,,
26,down,KAROL G,MAÑANA SERÁ BONITO,22,1,69,,,,
27,up,Lauryn Hill,The Miseducation of Lauryn Hill,29,27,2,,,,
28,down,Eladio Carrión,Porque Puedo - EP,18,5,5,,,,
29,up,Taylor Swift,reputation,61,25,83,74,2020-02-02,64,2020-02-09
30,down,Eladio Carrión,Sol María,20,1,20,,,,
31,down,Estopa,Estopía,23,2,17,,,,
32,up,Taylor Swift,folklore (deluxe version),63,13,196,9,2020-08-23,3,2021-03-21
33,up,Cruz Cafuné,Me Muevo Con Dios,35,1,54,,,,
34,up,Taylor Swift,Lover,87,18,120,7,2019-10-06,3,2019-10-20
35,up,Taylor Swift,Midnights (The Til Dawn Edition),64,9,52,,,,
36,up,Sarkodie,The Championship - EP,58,36,2,,,,
37,down,The Academy: Segunda Misión,The Academy: Segunda Misión,27,1,10,,,,
38,up,Lenny Kravitz,Blue Electric Light,73,38,2,,,,
39,down,Beyoncé,COWBOY CARTER,21,1,10,,,,
40,-,aespa,Armageddon - The 1st Album,-,40,1,,,,
41,down,Luis Fonsi,El Viaje,12,12,3,,,,
42,down,Shakira,Las Mujeres Ya No Lloran,26,1,11,,,,
43,down,Jay Wheeler,Música Buena Para Días Malos,24,5,6,,,,
44,-,Taylor Swift,Fearless (Taylor's Version),-,5,34,1,2021-04-11,1,2021-04-11
45,down,Bad Gyal,La Joia,28,1,25,,,,
46,down,TINI,un mechón de pelo,25,3,8,,,,
47,down,Olivia Rodrigo,GUTS (spilled),32,5,11,,,,
48,down,Myke Towers,Easy Money Baby,30,1,224,63,2020-01-26,20,2020-02-02
49,down,CantaJuego,"CantaJuego, Vol. 1",43,24,222,,,,
50,down,Various Artists,Mamma Mia! (The Movie Soundtrack),38,24,196,,,,
51,up,Michael Jackson,Thriller,75,44,5,,,,
52,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,52,1,,,,
53,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,40,31,25,,,,
54,up,Amy Winehouse,Back to Black,80,54,8,,,,
55,down,C. Tangana,El Madrileño (La Sobremesa),45,1,120,,,,
56,up,RM,"Right Place, Wrong Person",67,56,2,,,,
57,up,Melendi,20 Años Sin Noticias,60,2,32,,,,
58,down,Frank Ocean,Blonde,54,50,6,30,2019-11-10,30,2019-11-10
59,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),51,1,43,,,,
60,down,Beny Jr,Anti Social Cool Kid,44,2,16,,,,
61,down,Gunna,One of Wun,33,16,4,,,,
62,-,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),-,62,1,,,,
63,-,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),-,63,1,,,,
64,up,The Beatles,Abbey Road (2019 Mix),85,64,3,35,2019-10-06,35,2019-10-06
65,up,Anuel AA,Real Hasta la Muerte,72,17,196,,,,
66,down,Aitana,Alpha,47,1,37,,,,
67,-,Robe,Mayéutica,-,3,97,,,,
68,up,Quevedo,DONDE QUIERO ESTAR,70,1,72,,,,
69,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,18,,,,
70,-,Taylor Swift,Speak Now (Taylor's Version),-,3,23,,,,
71,-,Pole.,El Cantante,-,71,1,,,,
72,down,Travis Scott,UTOPIA,34,1,41,,,,
73,-,Ayra Starr,The Year I Turned 21,-,73,1,,,,
74,up,Vicco,Noctalgia (Deluxe),79,74,2,,,,
75,-,Sonidos de la Naturaleza Ruido Blanco Para Bebes,Música Relajante y Calmante con Ruido Blanco para el Bebé: Sonidos de la Naturaleza para Recién Nacidos y Ayudar a Dormir los Niños,-,73,3,,,,
76,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,76,1,,,,
77,-,Taylor Swift,evermore (deluxe version),-,12,113,15,2021-01-10,1,2021-01-17
78,-,Eladio Carrión,Sauce Boyz 2,-,1,87,,,,
79,down,Mikel Izal,El miedo y el paraíso,69,6,30,,,,
80,down,Charli XCX,BRAT,57,26,7,,,,
81,-,Carín León,"Boca Chueca, Vol. 1",-,81,1,,,,
82,-,Miky Woodz,BUILT DIFFERENT,-,82,1,,,,
83,-,Zetazen,"y cuando nos crucemos, qué?",-,83,1,,,,
84,up,Hora de Dormir by BNLXA,Lluvia Para Dormir,91,84,2,,,,
85,down,Vince Staples,Dark Times,82,82,2,,,,
86,-,Troye Sivan,Something To Give Each Other,-,4,21,,,,
87,down,Imagine Dragons,LOOM,84,84,2,,,,
88,down,Rozalén,El Abrazo,46,13,6,,,,
89,-,Lady Gaga,Chromatica,-,2,72,72,2020-05-24,1,2020-06-07
90,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),36,36,2,,,,
91,up,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,98,64,15,,,,
92,down,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,83,83,2,,,,
93,down,Marc Anthony,MUEVENSE,71,16,6,,,,
94,-,Green Day,American Idiot (Deluxe Version),-,94,1,,,,
95,-,Bad Bunny,YHLQMDLG,-,1,220,40,2020-03-01,4,2020-03-08
96,down,Rels B,AfroLOVA' 23,86,2,43,,,,
97,-,Tainy,DATA,-,1,49,,,,
98,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,98,1,,,,
99,-,Feid,FERXXOCALIPSIS,-,1,26,,,,
100,-,Taylor Swift,1989 (Deluxe Edition),-,14,21,89,2019-10-06,71,2021-03-21
