Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,6,,,,
3,up,Álvaro Díaz,SAYONARA,33,3,3,,,,
4,down,Rels B,a new star (1 9 9 3),2,2,5,,,,
5,down,Saiko,SAKURA,1,1,6,,,,
6,down,Dua Lipa,Radical Optimism,4,1,7,,,,
7,up,Alejo,EN ESTA NOS FUIMOS LEJOS,47,7,2,,,,
8,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,5,4,221,,,,
9,down,OQUES GRASSES,Fruit del Deliri,6,2,7,,,,
10,down,Bad Bunny,Un Verano Sin Ti,7,1,107,,,,
11,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,8,5,230,,,,
12,up,Luis Fonsi,El Viaje,59,12,2,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,11,,,,
14,up,Robe,Se nos lleva el aire,14,1,24,,,,
15,down,Feid & Yandel,MANIFESTING 20-05 - EP,9,1,7,,,,
16,up,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,33,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,6,,,,
18,down,Eladio Carrión,Porque Puedo - EP,11,5,4,,,,
19,down,Arde Bogotá,COWBOYS DE LA A3,17,3,57,,,,
20,up,Eladio Carrión,Sol María,29,1,19,,,,
21,up,Beyoncé,COWBOY CARTER,23,1,9,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO,25,1,68,,,,
23,up,Estopa,Estopía,28,2,16,,,,
24,down,Jay Wheeler,Música Buena Para Días Malos,19,5,5,,,,
25,down,TINI,un mechón de pelo,21,3,7,,,,
26,up,Shakira,Las Mujeres Ya No Lloran,30,1,10,,,,
27,down,The Academy: Segunda Misión,The Academy: Segunda Misión,22,1,9,,,,
28,up,Bad Gyal,La Joia,31,1,24,,,,
29,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,29,1,,,,
30,up,Myke Towers,Easy Money Baby,49,1,223,63,2020-01-26,20,2020-02-02
31,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],58,2,31,,,,
32,up,Olivia Rodrigo,GUTS (spilled),35,5,10,,,,
33,down,Gunna,One of Wun,16,16,3,,,,
34,down,Travis Scott,UTOPIA,24,1,40,,,,
35,up,Cruz Cafuné,Me Muevo Con Dios,43,1,53,,,,
36,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,36,1,,,,
37,-,Trueno,EL ÚLTIMO BAILE,-,37,1,,,,
38,down,Various Artists,Mamma Mia! (The Movie Soundtrack),32,24,195,,,,
39,up,SFDK,El Laberinto de Cardamomo - EP,60,39,2,,,,
40,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,39,31,24,,,,
41,-,Nathy Peluso,GRASA,-,41,1,,,,
42,-,Tate McRae,THINK LATER,-,4,18,,,,
43,down,CantaJuego,"CantaJuego, Vol. 1",38,24,221,,,,
44,down,Beny Jr,Anti Social Cool Kid,40,2,15,,,,
45,down,C. Tangana,El Madrileño (La Sobremesa),37,1,119,,,,
46,down,Rozalén,El Abrazo,34,13,5,,,,
47,up,Aitana,Alpha,63,1,36,,,,
48,up,Paula Cendejas,TSUNAMI - EP,71,48,2,,,,
49,-,twenty one pilots,Clancy,-,49,3,,,,
50,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,50,1,,,,
51,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),53,1,42,,,,
52,down,Ryan Castro,EL CANTANTE DEL GHETTO,15,15,3,,,,
53,up,Beth Gibbons,Lives Outgrown,73,53,2,,,,
54,-,Frank Ocean,Blonde,-,50,5,30,2019-11-10,30,2019-11-10
55,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,55,1,,,,
56,-,Pink Floyd,Animals (2018 Remix),-,56,2,,,,
57,down,Charli XCX,BRAT,26,26,6,,,,
58,-,Sarkodie,The Championship - EP,-,58,1,,,,
59,-,Camilo,cuatro,-,59,1,,,,
60,up,Melendi,20 Años Sin Noticias,61,2,31,,,,
61,-,Taylor Swift,reputation,-,25,82,74,2020-02-02,64,2020-02-09
62,down,Vetusta Morla,FIGURANTES,41,41,3,,,,
63,down,Taylor Swift,folklore (deluxe version),51,13,195,9,2020-08-23,3,2021-03-21
64,up,Taylor Swift,Midnights (The Til Dawn Edition),96,9,51,,,,
65,up,Blessd,BlessDeluxury,66,65,2,,,,
66,down,María Escarmiento,iCandy - EP,46,46,3,,,,
67,-,RM,"Right Place, Wrong Person",-,67,1,,,,
68,down,Kings of Leon,Can We Please Have Fun,20,20,3,,,,
69,up,Mikel Izal,El miedo y el paraíso,100,6,29,,,,
70,down,Quevedo,DONDE QUIERO ESTAR,54,1,71,,,,
71,down,Marc Anthony,MUEVENSE,42,16,5,,,,
72,up,Anuel AA,Real Hasta la Muerte,87,17,195,,,,
73,-,Lenny Kravitz,Blue Electric Light,-,73,1,,,,
74,down,Toteking,Luces fuera,48,10,6,,,,
