Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,236,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,241,94,2019-10-06,15,2019-10-20
3,up,Kora,Kora,3,2,227,,,,
4,up,Spawnbreezie,Dear Billy,4,3,236,,,,
5,up,Kolohe Kai,This Is the Life,5,4,227,,,,
6,up,J Boog,Backyard Boogie,6,3,237,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,236,,,,
8,up,The Black Seeds,Into the Dojo,8,6,237,,,,
9,up,Ocean Alley,Yellow Mellow - EP,9,7,221,,,,
10,up,Fat Freddy's Drop,Hope for a Generation,10,7,230,,,,
11,up,Rebel Souljahz,Nothing to Hide,11,9,234,,,,
12,up,J Boog,Hear Me Roar,12,8,233,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,9,99,,,,
14,up,Matisyahu,Youth,14,2,240,,,,
15,up,J Boog,J Boog - EP,15,11,238,,,,
16,up,Kolohe Kai,Love Town,16,12,238,,,,
17,up,Snoop Lion,Reincarnated,17,13,241,,,,
18,up,Jimmy Cliff,The Power and the Glory,29,14,232,,,,
19,down,Easy Star All-Stars,Dub Side of the Moon,18,15,222,,,,
20,down,Blue King Brown,Born Free,19,14,236,,,,
21,down,UB40,The Very Best of UB40: 1980-2000,20,4,233,,,,
22,down,Rebel Souljahz,Bring Back the Days,21,15,238,,,,
23,down,Easy Star All-Stars,Radiodread,22,19,234,,,,
24,down,The Red Eyes,Red Army,23,17,237,,,,
25,up,Shaggy,The Boombastic Collection - Best of Shaggy,25,1,236,,,,
26,down,Three Houses Down,Breakout,24,18,228,,,,
27,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),26,20,94,,,,
28,down,Spawnbreezie,Welcome to Zion,27,21,194,,,,
29,down,Easy Star All-Stars,Thrillah,28,23,180,,,,
30,-,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,-,17,226,,,,
