Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Expresso & Tschianti,2,1,6,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,14,,,,
3,down,Seiler und Speer,Hödn,1,1,4,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,7,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,5,6,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,20,96,2021-04-11,41,2021-05-16
7,up,Coldplay,Higher Power,20,7,7,46,2021-05-16,46,2021-05-16
8,up,Måneskin,Beggin,22,3,4,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,16,72,2021-03-07,18,2021-05-16
10,down,Jan Delay,mucke,9,7,11,,,,
11,up,Majestic & Boney M.,Rasputin,37,2,7,,,,
12,-,Ed Sheeran,Bad Habits,-,1,1,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,1,21,81,2021-02-28,39,2021-04-11
14,up,Olivia Rodrigo,good 4 u,17,10,6,,,,
15,up,Leony,Faded Love,23,2,13,92,2021-05-16,92,2021-05-16
16,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,16,1,,,,
17,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,31,99,2021-01-31,73,2021-03-07
18,down,Tiësto,The Business,10,4,29,52,2021-01-03,18,2021-04-04
19,up,Imagine Dragons,Follow You,24,6,13,,,,
20,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,14,10,,,,
21,down,Edmund,Die Blonde mitn Mittelscheitl,12,11,9,,,,
22,up,Christian Steger,Leicht Kennt Ma's Hom,28,2,13,,,,
23,up,Sia,Floating Through Space,32,7,12,,,,
24,down,Álvaro Soler,Magia,16,11,15,,,,
25,up,Tom Grennan,Little Bit of Love,27,9,7,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,18,11,5,,,,
27,up,Robin Schulz,Titel 9,89,17,12,,,,
28,down,Ed Sheeran,Afterglow,15,1,27,18,2021-01-03,18,2021-01-03
29,down,Pietro Lombardi,Ti Amo,13,13,2,,,,
30,-,Nick Le Funk,Dead Inside,-,5,1,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,47,87,2020-08-16,73,2020-09-27
32,-,Wanda,Die Sterne von Alterlaa,-,32,1,,,,
33,up,Tom Gregory,River,38,16,8,,,,
34,down,Solarkreis,OK (feat. Naomi Burke),25,19,6,,,,
35,down,Josh,Ring in der Hand,31,13,20,,,,
36,up,Måneskin,ZITTI E BUONI,43,2,6,,,,
37,-,O'Bros,Real Life,-,37,1,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,7,18,60,2021-02-07,6,2021-04-04
39,up,Nathan Evans,Wellerman,44,12,21,,,,
40,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),55,34,2,,,,
41,-,NESS,Deine Richtung,-,35,1,,,,
42,-,Chris Steger,Die Schenste,-,42,4,,,,
43,down,Volbeat,For Evigt (feat. Johan Olsen),40,10,16,,,,
44,-,Adriana,Size Zero,-,44,1,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,2,47,,,,
46,-,Matthias Nebel,Back To You,-,46,1,,,,
47,-,Sarah Lombardi,Te Amo Mi Amor,-,1,9,,,,
48,-,Zucchero,Baila (Sexy Thing),-,34,3,,,,
49,-,Mike Singer,Verdammt ich lieb' Dich,-,10,11,,,,
50,-,Remady & K!ngdom,In the End,-,50,1,,,,
51,-,F4ble & Rene Rodrigezz,Legion of the Legendary (X-Jam Hymne),-,51,1,,,,
52,down,Andreas Gabalier,LIEBELEBEN,29,6,4,,,,
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,3,3,,,,
54,down,Gigi D'Agostino & Luca Noise,The Love Do Do,19,19,2,,,,
55,down,Mi Casa & YOUNOTUS,Chucks,30,30,4,,,,
56,up,Volbeat,Wait A Minute My Girl,99,12,4,,,,
57,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),73,57,2,,,,
58,down,Master KG & David Guetta,Shine Your Light (feat. Akon),45,45,4,,,,
59,up,Rag'n'Bone Man,All You Ever Wanted,83,10,17,,,,
60,down,The Weeknd,Save Your Tears,26,3,25,80,2020-03-22,1,2021-03-21
61,down,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),42,20,6,,,,
62,up,Michael Patrick Kelly,Throwback,62,11,3,,,,
63,-,Phizzo,Reicht Bürger,-,63,1,,,,
64,up,Vegedream,Ramenez la coupe à la maison,76,64,2,,,,
65,-,Dame,Low Life,-,65,2,,,,
66,up,Doja Cat,Kiss Me More (feat. SZA),68,49,3,9,2021-04-18,1,2021-05-16
67,-,Edmund,Leiwand,-,1,56,,,,
68,-,Ed Sheeran,Perfect,-,21,48,73,2019-10-06,58,2019-10-20
69,-,Xavier Rudd,Stoney Creek,-,69,1,,,,
70,-,Chris Steger,Präsident,-,70,1,,,,
71,-,Menx NDS,NDS 3 (feat. Primus NDS & Proto NDS),-,71,1,,,,
72,-,Isaac Aragon,All I Got,-,72,1,,,,
73,-,Luciano,SCHMETTERLING,-,73,1,,,,
74,-,roseboi,Urokodaki (feat. Save Haku),-,74,1,,,,
75,-,Fourty & VIZE,WEISSER RAUCH (VIZE RMX),-,75,1,,,,
76,-,Allessa,Non Succederà Più,-,76,1,,,,
77,-,P!nk,A Million Dreams,-,33,14,,,,
78,-,Unheilig,Geboren um zu leben,-,34,3,,,,
79,down,Harry Styles,Watermelon Sugar,33,5,37,85,2019-11-17,2,2020-08-23
80,-,Clarence Williams,Them Things Got Me,-,80,1,,,,
81,-,Laurenz & Stevio,"Wie Sommer, Baby",-,81,1,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,3,70,25,2019-10-06,25,2019-10-06
83,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
84,-,NGEE & Capital Bra,Vergib mir,-,84,1,,,,
85,down,Dua Lipa,We're Good,50,7,15,25,2021-02-21,11,2021-04-25
86,-,Placebo,Running Up That Hill,-,86,1,,,,
87,-,KALEO,Way Down We Go,-,78,1,,,,
88,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,30,1,,,,
89,down,The Weeknd,Blinding Lights,86,1,76,94,2019-12-01,1,2020-03-01
90,-,OneRepublic,Run,-,27,3,,,,
91,down,Volbeat,Still Counting,77,29,4,,,,
92,-,The White Stripes,Seven Nation Army,-,66,3,,,,
93,down,Apache 207,Roller,92,6,39,87,2019-11-10,75,2019-11-17
94,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,32,3,,,,
95,-,Wolfgang Ambros,A Mensch Möcht I Bleibn,-,54,1,,,,
96,down,Seiler und Speer,Principessa,82,5,44,,,,
97,-,Falco,Nie mehr Schule,-,97,2,,,,
98,-,Josh.,Cordula Grün,-,33,20,,,,
99,-,Trinidad Cardona,Dinero,-,99,1,,,,
100,-,Stray Kids,Mixtape : OH,-,100,1,,,,
