Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Jason Derulo,Acapulco,14,2,14,,,,
4,up,Klangkarussell,Home,4,1,17,,,,
5,up,Ed Sheeran,Shivers,6,2,15,,,,
6,down,Adele,Easy On Me,3,1,10,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,11,3,21,79,2019-11-17,1,2020-12-13
8,up,Sido,Mit Dir,9,6,5,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,34,8,3,,,,
10,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,2,12,,,,
11,up,Wham!,Last Christmas (Single Version),13,5,19,70,2019-12-01,2,2020-12-27
12,up,Anna-Sophie,Attack Without Warning,28,5,5,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,4,14,,,,
14,down,Gayle,abcdefu,10,1,5,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,3,23,,,,
16,down,Ed Sheeran,Overpass Graffiti,7,6,6,,,,
17,up,Purple Disco Machine,Dopamine (feat. Eyelar),24,7,12,,,,
18,down,Acraze,Do It To It (feat. Cherish),8,4,7,,,,
19,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,5,3,,,,
20,up,Ed Sheeran,Bad Habits,20,1,26,,,,
21,up,Josh.,Expresso & Tschianti,22,1,31,,,,
22,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,84,10,11,,,,
23,up,Coldplay X BTS,My Universe,87,5,12,,,,
24,up,José Feliciano,Feliz Navidad,46,19,5,,,,
25,down,Tom Gregory,Footprints,17,4,10,,,,
26,down,Ray Dalton & Alvaro Soler,Manila,23,8,4,,,,
27,up,Glass Animals,Heat Waves,33,8,11,75,2021-02-28,71,2021-03-07
28,down,Seiler und Speer,Hödn,19,1,29,,,,
29,up,Sia,Snowman,30,5,8,57,2020-12-20,11,2020-12-27
30,up,Shakin' Stevens,Merry Christmas Everyone,67,30,2,,,,
31,up,Chris Steger,Woan Nua,86,30,11,,,,
32,down,Pentatonix,Hallelujah,18,5,18,65,2019-12-22,51,2019-12-29
33,down,Dua Lipa,Love Again,21,13,11,96,2020-04-05,96,2020-04-05
34,up,Nico Santos,Would I Lie To You,51,17,10,,,,
35,down,Rose May Alaba,Keine Zeit,15,15,2,,,,
36,-,Michael Patrick Kelly,Throwback,-,11,27,,,,
37,-,Pascal Letoublon,Friendships,-,10,39,,,,
38,-,P!nk,All I Know So Far,-,16,21,,,,
39,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,28,,,,
40,-,Nockis,Amore Vero,-,18,1,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,42,7,23,,,,
42,up,Ed Sheeran,Perfect,53,21,67,73,2019-10-06,58,2019-10-20
43,up,Jaymes Young,Infinity,55,6,2,,,,
44,up,Michael Bublé,Holly Jolly Christmas,52,20,7,,,,
45,-,Olivia Rodrigo,good 4 u,-,10,29,,,,
46,down,Milky Chance,Colorado,27,7,20,,,,
47,-,Shakin' Stevens,Merry Christmas Everyone,-,16,10,62,2020-12-27,62,2020-12-27
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,17,,,,
49,-,Katarina Mihaljević & Sarah Connor,Girl In A Big Shirt (From The Voice Of Germany),-,48,1,,,,
50,-,Gzuz & Maxwell,Genau so Eine,-,50,1,,,,
51,up,Ariana Grande,Santa Tell Me,95,26,9,77,2019-12-08,8,2020-12-27
52,up,Pentatonix,Little Drummer Boy,69,19,13,,,,
53,down,Sia,Unstoppable,43,9,20,81,2019-11-10,81,2019-11-10
54,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,25,1,,,,
55,-,Melissa Naschenweng,Manchmal brauch ich's still,-,55,1,,,,
56,up,Coldplay,Christmas Lights,56,9,12,,,,
57,up,Volbeat,Fallen,98,24,38,,,,
58,-,5ive,Me and My Brother,-,58,1,,,,
59,-,Seeed,Wonderful Life,-,59,1,,,,
60,-,Billie Eilish,No Time To Die,-,4,17,78,2020-02-16,7,2020-02-23
61,-,OneRepublic,Run,-,27,19,,,,
62,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,41,99,2021-01-31,73,2021-03-07
63,-,Mark Forster,Übermorgen,-,1,55,,,,
64,down,Farruko,Pepas,54,7,5,,,,
65,-,Sean Paul,No Lie (feat. Dua Lipa),-,65,1,,,,
66,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,26,13,11,31,2019-12-08,26,2020-12-27
67,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,61,1,,,,
68,-,blink-182,All the Small Things,-,49,2,,,,
69,up,Chris Steger,Zefix,88,1,70,,,,
70,-,Alle Achtung,Bowie,-,38,9,,,,
71,-,AJR,The Good Part,-,69,2,,,,
72,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,72,1,,,,
73,down,Zoe Wees,Girls Like Us,71,2,30,,,,
74,-,MATTN & Klaas,The Logical Song,-,74,1,,,,
75,-,Aaliyah & The Weeknd,Poison,-,75,1,,,,
76,down,Alle Farben,Alright (feat. KIDDO),32,20,9,,,,
77,-,Ava Max,Sweet but Psycho,-,77,4,77,2019-10-06,77,2019-10-06
78,-,Chiko & Yung D,Ohne Schmuck,-,78,1,,,,
79,down,Kelly Clarkson,Underneath the Tree,45,34,4,77,2019-12-22,16,2020-12-27
80,down,Måneskin,Beggin,64,3,29,,,,
81,-,Volbeat,Lola Montez (Harp Version),-,42,2,,,,
82,-,Die Hollerstauden,"Stille Nacht, Heilige Nacht",-,82,1,,,,
83,-,Bryan Adams,Christmas Time,-,74,2,,,,
84,-,Zug Nach Wien,Mein Shirt,-,84,1,,,,
85,-,Bobby Helms,Jingle Bell Rock,-,85,1,,,,
86,-,José Feliciano,Feliz Navidad,-,15,6,48,2019-12-29,48,2019-12-29
87,down,Lady Gaga,Always Remember Us This Way,47,10,53,98,2019-10-13,90,2019-11-17
88,-,Marteria,"Love, Peace & Happiness",-,88,1,,,,
89,-,Josh,Ring in der Hand,-,13,32,,,,
90,-,Lil Nas X,THATS WHAT I WANT,-,11,7,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,91,1,,,,
92,-,Gigi D'Agostino,L'amour Toujours,-,45,16,,,,
93,-,Helene Fischer,Luftballon,-,34,3,,,,
94,-,Dionne Warwick,That's What Friends Are For,-,94,2,,,,
95,-,The Cranberries,Dreams,-,17,26,,,,
96,-,Jonas Brothers,Like It's Christmas,-,96,1,59,2019-11-10,59,2019-11-10
97,-,Wiener Sängerknaben,Stille Nacht,-,19,3,,,,
98,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,34,,,,
99,-,Peter Cornelius,Du entschuldige i kenn di,-,31,4,,,,
100,down,Shouse,Love Tonight,81,8,19,,,,
