Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,The BossHoss,Little Help (feat. Mimi & Josy),5,2,0,,,,
3,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,2,0,,,,
4,down,Pizzera & Jaus,kaleidoskop,3,2,0,,,,
5,up,Post Malone,Circles,7,5,0,2,2019-10-06,2,2019-10-06
6,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,4,0,,,,
7,up,Freya Ridings,Castles,8,3,0,96,2019-11-03,96,2019-11-03
8,down,Sarah Connor,Vincent,6,6,0,,,,
9,up,"Capital Bra, Samra & LEA",110,10,3,0,,,,
10,up,Lena & Nico Santos,Better,14,10,0,,,,
11,down,Billie Eilish,bad guy,9,4,0,5,2019-10-06,5,2019-10-06
12,up,Rainhard Fendrich,Burn Out,15,12,0,,,,
13,up,Mathea,Chaos,13,9,0,,,,
14,up,Kygo & Whitney Houston,Higher Love,16,11,0,22,2019-10-06,20,2019-10-13
15,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),60,15,0,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,13,0,82,2019-10-20,82,2019-10-20
17,up,RAF Camora,Puta Madre,23,17,0,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,12,8,0,1,2019-10-06,1,2019-10-06
19,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),17,10,0,,,,
20,up,Tim Bendzko,Hoch,31,8,0,,,,
21,up,Apache 207,Roller,21,6,0,87,2019-11-10,75,2019-11-17
22,down,Dermot Kennedy,Outnumbered,11,11,0,73,2019-10-20,73,2019-10-20
23,up,Kyd the Band & Elley Duhé,Easy,27,23,0,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,39,24,0,31,2019-10-06,23,2019-11-17
25,down,Mark Forster,194 Länder,20,3,0,,,,
26,-,BTS,Make It Right (feat. Lauv),-,26,0,16,2019-10-20,16,2019-10-20
27,up,Lady Gaga & Bradley Cooper,Shallow,30,3,0,25,2019-10-06,25,2019-10-06
28,-,Tina Naderer,gecrasht,-,25,0,,,,
29,down,Ava Max,Torn,19,19,0,41,2019-10-06,41,2019-10-06
30,down,Jonas Brothers,Only Human,22,21,0,42,2019-10-06,27,2019-11-03
31,up,Lisa Pac,Helium,75,26,0,,,,
32,up,Julian le Play,Millionär,36,32,0,,,,
33,-,Vanessa Mai,Venedig (Love Is in the Air),-,33,0,,,,
34,up,VIZE,Stars (feat. Laniia),83,6,0,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,33,0,43,2019-10-13,39,2019-11-10
36,-,Die Toten Hosen,Feiern im Regen,-,36,0,,,,
37,down,Seiler und Speer,Herr Inspektor,25,25,0,,,,
38,up,James Blunt,Cold,54,16,0,,,,
39,up,Bilderbuch,Kitsch,40,39,0,,,,
40,down,Maroon 5,Memories,33,5,0,36,2019-10-06,2,2019-11-17
41,-,AnnenMayKantereit,Pocahontas,-,41,0,,,,
42,-,Pedro Capó & Farruko,Calma (Remix),-,42,0,37,2019-10-20,37,2019-10-20
43,down,Ed Sheeran,Beautiful People (feat. Khalid),29,25,0,13,2019-10-06,13,2019-10-06
44,down,Harry Styles,Lights Up,24,24,0,19,2019-10-13,12,2019-10-20
45,down,Taylor Swift,You Need To Calm Down,28,18,0,44,2019-10-06,44,2019-10-06
46,down,Travis Scott,HIGHEST IN THE ROOM,41,40,0,35,2019-10-06,2,2019-10-13
47,up,Gigi D'Agostino,L'amour Toujours,81,1,0,,,,
48,up,P!nk,Can We Pretend (feat. Cash Cash),91,35,0,77,2019-10-06,77,2019-10-06
49,up,Dynoro & Gigi D'Agostino,In My Mind,78,48,0,,,,
50,-,Seiler und Speer,Weust a Mensch bist,-,50,0,,,,
51,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,39,0,,,,
52,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,29,0,,,,
53,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),34,20,0,71,2019-10-06,71,2019-10-06
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,23,0,7,2019-10-06,7,2019-10-06
55,up,Seiler und Speer,Ala bin,70,28,0,,,,
56,-,Loredana,Genick,-,56,0,,,,
57,-,Mathea,2x,-,56,0,,,,
58,-,James Cottriall,Let You Go,-,58,0,,,,
59,up,Journey,Don't Stop Believin',74,27,0,,,,
60,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,0,,,,
61,-,Udo Jürgens,Ich war noch niemals in New York,-,52,0,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,38,0,40,2019-10-06,40,2019-10-06
63,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
64,-,Disturbed,The Sound of Silence,-,31,0,,,,
65,-,Daddy Yankee,Con Calma (feat. Snow),-,57,0,,,,
66,-,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),-,66,0,,,,
67,-,LEA,Leiser,-,33,0,,,,
68,down,Lewis Capaldi,Someone You Loved,49,11,0,4,2019-10-06,4,2019-10-06
69,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,0,,,,
70,-,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),-,7,0,,,,
71,-,Udo Jürgens,Griechischer Wein,-,46,0,,,,
72,-,Rainhard Fendrich,I Am from Austria,-,5,0,,,,
73,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,73,0,21,2019-10-06,19,2019-10-13
74,-,Camila Cabello,Havana (feat. Young Thug),-,74,0,,,,
75,-,Stefanie Heinzmann,Shadows,-,75,0,,,,
76,-,The Cratez & Bonez MC,Honda Civic,-,23,0,,,,
77,-,Ava Max,Sweet but Psycho,-,77,0,77,2019-10-06,77,2019-10-06
78,down,Josh.,Vielleicht,67,53,0,,,,
79,-,Seiler und Speer,Principessa,-,5,0,,,,
80,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,14,0,,,,
81,-,Pizzera & Jaus,jetz loss mi rean,-,59,0,,,,
82,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,44,44,0,,,,
83,down,Metallica,Nothing Else Matters,50,40,0,,,,
84,down,The BossHoss,Little Help,26,24,0,,,,
85,-,Katy Perry,Harleys in Hawaii,-,85,0,30,2019-10-20,30,2019-10-20
86,down,Sido,Tausend Tattoos,57,38,0,,,,
87,-,Apache 207,Wieso tust Du dir das an?,-,29,0,,,,
88,-,Tom Gregory,Small Steps,-,37,0,,,,
89,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,89,0,,,,
90,-,Run Child Run,Must I,-,90,0,,,,
91,-,Michelle & Matthias Reim,Nicht verdient,-,64,0,,,,
92,-,Fabolous,Make Me Better (feat. Ne-Yo),-,92,0,,,,
93,-,Wanda,Columbo,-,49,0,,,,
94,-,Marilyn Manson,God's Gonna Cut You Down,-,94,0,,,,
95,-,Mando Diao,Long Long Way,-,22,0,,,,
96,down,Camila Cabello,Liar,59,17,0,23,2019-10-06,14,2019-10-27
97,-,James Arthur,Quite Miss Home,-,38,0,,,,
98,-,Imagine Dragons,Bad Liar,-,55,0,,,,
99,-,John Legend,All of Me,-,47,0,,,,
100,down,Alle Farben & Jordan Powers,Different for Us,95,73,0,,,,
