Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,13,,,,
2,up,P!nk,TRUSTFALL,8,1,23,,,,
3,up,Tiësto,Lay Low,3,2,13,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,1,24,,,,
5,up,Jain,Makeba,6,2,3,,,,
6,up,Josh,Martina,7,5,11,,,,
7,up,Ray Dalton,Do It Again,13,2,8,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,5,20,,,,
9,up,Milky Chance,Living In A Haze,9,5,13,,,,
10,down,Loreen,Tattoo,1,1,12,,,,
11,-,Lewis Capaldi,Someone You Loved,-,11,28,4,2019-10-06,4,2019-10-06
12,up,RAF Camora & Yung Hurn,Wien,24,12,2,,,,
13,down,Miley Cyrus,Flowers,11,1,25,,,,
14,up,Nina Chuba,Wildberry Lillet,17,6,44,,,,
15,down,Lemo,Tu es,12,5,12,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,3,12,,,,
17,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,21,17,4,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,4,4,10,,,,
19,-,Andreas Gabalier,Superstar,-,13,1,,,,
20,up,Ava Max,One Of Us,29,4,14,,,,
21,up,Ed Sheeran,Eyes Closed,22,4,14,,,,
22,up,Andreas Bourani,Auf uns,57,19,39,,,,
23,up,Sam Smith & Kim Petras,Unholy,37,1,38,,,,
24,-,Beatrice Egli,Das wissen nur wir,-,2,1,,,,
25,-,Falling In Reverse,Last Resort (Reimagined),-,25,1,,,,
26,-,Hannah,Eine weiße Rose,-,26,1,,,,
27,-,Olivia Rodrigo,vampire,-,3,1,,,,
28,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,74,,,,
29,up,Bonez MC & RAF Camora,500 PS,30,29,2,,,,
30,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,20,20,2,,,,
31,down,Jax Jones & Calum Scott,Whistle,25,14,12,,,,
32,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),26,19,3,,,,
33,down,RAF Camora & Ahmad Amin,Strada,28,18,3,,,,
34,down,Electric Callboy,Everytime We Touch (TEKKNO Version),15,15,2,,,,
35,down,Toby Romeo & YouNotUs,What It Feels Like,16,14,4,,,,
36,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,28,2,,,,
37,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,37,1,,,,
38,-,Daniela Katzenberger,So bin ich und so bleib ich,-,11,1,,,,
39,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,36,,,,
40,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,8,5,,,,
41,-,Volbeat,Still Counting,-,29,10,,,,
42,-,Meghan Trainor,Made You Look,-,5,29,,,,
43,down,Melissa Naschenweng,Kompliment,40,5,24,,,,
44,down,Eminem,Mockingbird,34,6,12,,,,
45,down,Luciano & RAF Camora,All Night,43,5,7,,,,
46,-,Anastacia,Best Days,-,9,3,,,,
47,-,Ben Zucker,Heute nicht!,-,29,2,,,,
48,-,Beatrice Egli,Balance,-,19,1,,,,
49,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,49,2,,,,
50,-,Volbeat,Wait A Minute My Girl,-,12,6,,,,
51,-,Howard Carpendale,Du bist das Letzte...,-,40,4,,,,
52,-,Lost Frequencies,The Feeling,-,3,1,,,,
53,-,Louis de Tomaso,Disco Anthem,-,53,1,,,,
54,-,Ufo361,YAMAMOTO,-,54,1,,,,
55,-,"Blasterjaxx, GISHIN & The Way",Warriors,-,55,1,,,,
56,-,DJ Robin & Schürze,Layla,-,1,29,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito,-,57,1,,,,
58,-,Pizzera & Jaus,unerhört solide,-,41,1,,,,
59,-,EXO,Hear Me Out,-,59,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,60,1,,,,
61,-,Chris Steger,Zefix,-,1,80,,,,
62,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,55,2,,,,
63,-,Sarah Connor,Vincent,-,6,41,,,,
64,-,Coldplay,A Sky Full of Stars,-,16,9,,,,
65,-,Laith Al-Deen,Bilder von dir,-,65,1,,,,
66,-,Klangkarussell,Shipwreck (Extended),-,21,21,,,,
67,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,39,,,,
68,-,Volbeat,Fallen,-,24,56,,,,
69,-,Edmund,Prinzessin,-,45,3,,,,
70,down,Jennifer Rush,Ring of Ice (Stereoact Remix),44,1,20,,,,
71,-,Patrick Lux,Summatog,-,71,1,,,,
72,-,OneRepublic,West Coast,-,7,25,,,,
73,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,23,13,9,,,,
74,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,20,1,,,,
75,down,Robin Schulz,Sweet Goodbye,18,9,8,,,,
76,-,Them,"It's All Over Now, Baby Blue",-,76,1,,,,
77,-,Alexander Eder,Für diesen Moment,-,8,13,,,,
78,-,BECKS,June,-,78,1,,,,
79,-,Rita Ora,Don't Think Twice (Edit),-,79,1,,,,
80,up,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),95,22,5,,,,
81,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,21,,,,
82,-,Roland Kaiser,Freunde bleiben,-,82,1,,,,
83,-,DJ Ötzi,Sex On Fire,-,53,1,,,,
84,-,P!nk,Never Gonna Not Dance Again,-,7,24,,,,
85,down,Schürzenjäger,Da bin i dahoam,81,81,2,,,,
86,-,Zhang Zhe Han,Time to Leave,-,40,1,,,,
87,-,Ross Antony,Lass die Liebe Liebe sein,-,87,1,,,,
88,-,Rammstein,DEUTSCHLAND,-,31,5,,,,
89,-,La Bouche,Sweet Dreams,-,89,1,,,,
90,-,Karpovich,What You Like,-,90,1,,,,
91,-,Beatrice Egli,Heute Nacht,-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,50,3,,,,
93,-,Lika Doss,Kein Rouge,-,93,1,,,,
94,down,Melissa Naschenweng,Luis von do,90,46,4,,,,
95,down,Nik P.,Mit den Füßen im Meer,33,16,7,,,,
96,-,Silbermond,AUF AUF,-,96,1,,,,
97,-,Zara Larsson,Can't Tame Her,-,97,1,,,,
98,-,Mark Keller & Aaron Keller,Liebe ohne Leiden,-,98,1,,,,
99,-,FIFTY FIFTY,Cupid,-,99,1,,,,
100,-,Rema & Selena Gomez,Calm Down,-,17,15,,,,
