Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,8,18,2021-01-03,18,2021-01-03
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,28,87,2020-08-16,73,2020-09-27
3,up,The Weeknd,Save Your Tears,5,3,6,80,2020-03-22,1,2021-03-21
4,up,Tiësto,The Business,9,4,10,52,2021-01-03,18,2021-04-04
5,up,Rea Garvey & VIZE,The One,6,3,7,,,,
6,up,Chris Steger,Zefix,8,1,33,,,,
7,up,Zoe Wees,Girls Like Us,19,2,5,,,,
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,5,12,99,2021-01-31,73,2021-03-07
9,up,VIZE & Tokio Hotel,White Lies,16,9,5,,,,
10,up,The Weeknd,Blinding Lights,30,1,61,94,2019-12-01,1,2020-03-01
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,28,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),14,3,16,68,2021-01-17,43,2021-01-31
13,down,Mike Singer,Verdammt ich lieb' Dich,10,10,3,,,,
14,up,Ava Max,My Head & My Heart,36,14,7,74,2021-02-21,12,2021-03-21
15,up,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,17,5,7,,,,
16,down,Olivia Rodrigo,drivers license,11,4,6,1,2021-01-17,1,2021-01-17
17,down,The Kid LAROI,WITHOUT YOU,13,13,4,32,2020-12-13,12,2021-02-28
18,up,About Kings,Weikhard Uhr,22,13,2,,,,
19,up,Darius & Finlay & Rusty,In the Ghetto,45,14,5,,,,
20,down,Josh,Ring in der Hand,15,13,2,,,,
21,up,Schwarz-Weiß,I wü Di,23,21,2,,,,
22,down,Nick Le Funk & AJ Jordan,Somebody Like You,2,2,3,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood,43,1,38,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),12,12,7,61,2021-01-03,22,2021-02-07
25,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,7,27,,,,
26,-,Tate McRae,you broke me first,-,17,6,81,2020-08-23,15,2020-11-15
27,up,Lady Gaga & Bradley Cooper,Shallow,50,3,56,25,2019-10-06,25,2019-10-06
28,up,Pizzera & Jaus,"wer, wenn net du",32,2,16,,,,
29,down,Lemo,Nur Mensch (feat. Christina Stürmer),26,19,2,,,,
30,down,Miley Cyrus,Track Four,20,20,12,13,2020-11-29,13,2020-11-29
31,up,Leo Aberer,Kangaroo (Radio Edit),90,10,7,,,,
32,-,Apache 207,Roller,-,6,28,87,2019-11-10,75,2019-11-17
33,-,Nathan Evans,Wellerman,-,12,2,,,,
34,down,Solarkreis,Morgn,24,17,4,,,,
35,up,Tones and I,Dance Monkey,42,1,61,6,2019-10-06,1,2019-11-10
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,1,2,81,2021-02-28,39,2021-04-11
37,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
38,-,Kygo & Donna Summer,Hot Stuff,-,9,15,,,,
39,-,AC/DC,Highway to Hell,-,14,6,,,,
40,up,KASIMIR1441,Ohne Dich,52,30,5,,,,
41,-,The Weeknd,Blinding Lights (Instrumental),-,41,1,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,10,35,98,2019-10-13,90,2019-11-17
43,-,"VIZE, Joker Bra & Leony",Paradise,-,15,20,,,,
44,up,The Weeknd,Save Your Tears,48,44,2,80,2021-02-28,59,2021-03-21
45,-,Harry Styles,Watermelon Sugar,-,5,30,85,2019-11-17,2,2020-08-23
46,up,The Cranberries,Dreams,78,17,17,,,,
47,down,Michael Patrick Kelly,Beautiful Madness,38,11,38,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),29,7,4,89,2021-02-21,25,2021-04-04
49,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,15,7,,,,
50,down,Klangkarussell,Shipwreck (Extended),28,21,9,,,,
51,-,S.O.,Imposters,-,51,1,,,,
52,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,10,,,,
53,-,Topic,Home (feat. Nico Santos),-,53,1,,,,
54,-,The Weeknd,The Hills,-,54,1,,,,
55,down,Mark Forster,Übermorgen,37,1,41,,,,
56,-,No Angels,Daylight in Your Eyes (Celebration Version),-,56,1,,,,
57,down,Zoe Wees,Control,35,6,30,98,2020-09-20,85,2021-01-03
58,-,Chris Montez,Ay No Digas,-,56,1,,,,
59,down,Anna-Sophie,Cambodia,39,3,25,,,,
60,-,Tones And I,Fly Away,-,34,2,,,,
61,-,CÉLINE,Zu Besuch,-,57,1,,,,
62,-,Mary J. Blige,Family Affair,-,62,1,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,63,1,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,64,1,,,,
65,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,27,,,,
66,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,7,37,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),25,4,24,99,2020-07-26,16,2020-09-20
68,-,Labi Siffre,Listen to the Voices,-,18,1,,,,
69,down,Louis Tomlinson,Defenceless,33,33,2,,,,
70,-,Lemo,Schwarze Wolken,-,8,19,,,,
71,-,The Weeknd,In Your Eyes,-,56,2,41,2020-03-22,12,2020-03-29
72,-,Ace,How Long,-,57,4,,,,
73,up,Chuck Berry,You Never Can Tell,75,73,2,,,,
74,-,Sääftig,Bayrisch Drip,-,74,1,,,,
75,-,Die Prinzen,Dürfen darf man alles,-,75,1,,,,
76,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,85,29,2,,,,
77,-,Justin Bieber,Anyone,-,25,4,5,2021-01-10,5,2021-01-10
78,down,Nino de Angelo,Zeit heilt keine Wunden,34,33,3,,,,
79,-,Solomon Burke,Cry to Me,-,54,1,,,,
80,-,Estefania,Unkaputtbar,-,80,1,,,,
81,-,C ARMA,Yapma,-,43,2,,,,
82,-,Harry Styles,Golden,-,31,8,61,2019-12-22,39,2020-12-13
83,-,Ina Regen,Solång die Wöd voi Musik is,-,5,1,,,,
84,-,Disturbed,The Sound of Silence,-,31,11,,,,
85,-,Ed Sheeran,Photograph,-,24,3,,,,
86,down,The Wellermen,Wellerman,82,31,3,,,,
87,-,The BossHoss,Little Help (feat. Mimi & Josy),-,2,44,,,,
88,-,Wolfgang Ambros,Schifoan,-,28,5,,,,
89,-,Coldplay,Clocks,-,89,1,,,,
90,down,24kGoldn,Mood (feat. iann dior),44,9,25,33,2020-08-23,1,2020-10-11
91,down,Volbeat,Fallen,59,24,24,,,,
92,-,Sam Smith,Diamonds,-,24,4,51,2020-09-27,18,2020-11-15
93,-,Alle Achtung,Marie,-,1,35,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,76,57,4,,,,
95,-,David Guetta & Sia,Let's Love,-,4,22,84,2020-11-22,81,2020-11-29
96,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,51,4,,,,
97,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,28,,,,
98,down,Jason Derulo,Take You Dancing,72,7,24,71,2020-08-23,16,2021-01-17
99,-,Don Henley,The Boys of Summer,-,44,1,92,2019-10-13,92,2019-10-13
100,down,Pascal Letoublon,Friendships,71,10,4,,,,
