Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,19,,,,
3,up,Anna-Sophie,Cambodia,10,3,16,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),16,3,7,68,2021-01-17,43,2021-01-31
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,19,,,,
6,down,David Guetta & Sia,Let's Love,4,4,14,84,2020-11-22,81,2020-11-29
7,up,Wham!,Last Christmas (Single Version),8,5,12,70,2019-12-01,2,2020-12-27
8,down,Mariah Carey,All I Want For Christmas Is You,3,3,12,79,2019-11-17,1,2020-12-13
9,up,Marco Wagner,Geh ma ned am Oasch,12,1,5,,,,
10,up,Pentatonix,Hallelujah,28,5,10,65,2019-12-22,51,2019-12-29
11,up,Joel Corry,Head & Heart (feat. MNEK),11,4,15,99,2020-07-26,16,2020-09-20
12,up,Pizzera & Jaus,"wer, wenn net du",13,2,7,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],39,7,18,,,,
14,-,Sarah Connor,Bye Bye,-,5,1,,,,
15,up,Mark Forster,Übermorgen,20,1,33,,,,
16,up,Josh,"Kerzen, Karpfen und du",85,9,6,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,29,,,,
18,down,Chris Steger,Zefix,5,1,24,,,,
19,down,Andreas Gabalier,Es ist die Zeit,6,6,4,,,,
20,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,13,5,31,2019-12-08,26,2020-12-27
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,7,28,,,,
22,down,Shawn Mendes,Wonder,14,3,11,15,2020-10-11,15,2020-10-11
23,down,Kygo & Donna Summer,Hot Stuff,9,9,9,,,,
24,-,Coldplay,Fix You,-,24,6,,,,
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,5,4,99,2021-01-31,73,2021-03-07
26,up,Ariana Grande,Santa Tell Me,99,26,5,77,2019-12-08,8,2020-12-27
27,down,Matt Simons,Better Tomorrow,19,19,6,,,,
28,-,Taylor Swift,willow,-,28,1,73,2020-12-13,2,2020-12-20
29,down,Chris Rea,Driving Home for Christmas,18,9,7,45,2019-12-22,45,2019-12-22
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,30,2,94,2021-01-31,47,2021-03-07
31,-,Robbie Williams,Can't Stop Christmas,-,31,2,,,,
32,-,Samra & TOPIC42,Lost,-,32,1,,,,
33,down,Billie Eilish,Therefore I Am,25,3,5,97,2020-11-15,4,2020-11-22
34,-,The Weeknd,Blinding Lights,-,1,52,94,2019-12-01,1,2020-03-01
35,down,24kGoldn,Mood (feat. iann dior),24,9,16,33,2020-08-23,1,2020-10-11
36,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,30,5,37,2019-12-29,37,2019-12-29
37,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,37,37,5,,,,
38,up,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),38,38,4,,,,
39,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,9,,,,
40,down,Michael Patrick Kelly,Beautiful Madness,22,11,29,,,,
41,-,Loredana,CASINO ROYAL,-,41,1,,,,
42,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],36,36,5,,,,
43,-,Ava Max,Christmas Without You,-,43,1,,,,
44,up,Tiësto,The Business,51,4,5,52,2021-01-03,18,2021-04-04
45,-,Vakero & LIZOT,Bleeding Love,-,4,1,,,,
46,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),69,46,2,,,,
47,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),31,31,2,62,2020-12-13,62,2020-12-13
48,-,Britney Spears & Backstreet Boys,Matches,-,48,1,,,,
49,down,King & Potter,Berlin,43,12,11,,,,
50,up,Alle Achtung,Marie,95,1,29,,,,
51,up,Seiler und Speer,Principessa,65,5,31,,,,
52,-,Angelo Kelly & Family,Mary Did You Know,-,52,1,,,,
53,-,Harry Styles,Watermelon Sugar,-,5,23,85,2019-11-17,2,2020-08-23
54,up,Harry Styles,Golden,79,31,2,61,2019-12-22,39,2020-12-13
55,down,Michael Bublé,Holly Jolly Christmas,41,20,2,,,,
56,down,Band Aid,Do They Know It's Christmas?,27,25,8,79,2019-12-08,14,2020-12-27
57,-,BTS,Dynamite (Retro Remix),-,57,2,,,,
58,-,Kay One,Immer Mehr,-,58,1,,,,
59,up,Ed Sheeran,Perfect,74,21,34,73,2019-10-06,58,2019-10-20
60,-,The Pogues,Fairytale of New York,-,21,2,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,2,27,36,2020-06-21,2,2020-08-09
62,-,Sia,Snowman,-,5,1,57,2020-12-20,11,2020-12-27
63,-,Helene Fischer,Gigantische,-,63,1,,,,
64,-,twenty one pilots,Christmas Saves the Year,-,64,1,,,,
65,down,Lemo,Schwarze Wolken,23,8,13,,,,
66,-,Luciano,SHAWTY,-,66,1,,,,
67,down,Pentatonix,Little Drummer Boy,48,19,8,,,,
68,-,Herbert Grönemeyer,Halt mich,-,68,1,,,,
69,-,B Lou,Watermelon Sugar (Instrumental),-,69,1,,,,
70,up,Ava Max,Who's Laughing Now,71,18,17,,,,
71,up,twocolors,Lovefool,98,5,25,,,,
72,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,28,1,,,,
73,down,Volbeat,For Evigt (feat. Johan Olsen),66,10,8,,,,
74,up,Andreas Gabalier,Amoi seg' ma uns wieder,93,39,14,,,,
75,down,Shakin' Stevens,Merry Christmas Everyone,72,16,7,62,2020-12-27,62,2020-12-27
76,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,45,1,,,,
77,-,Dennis Lloyd,Alien,-,20,13,,,,
78,-,Josh.,Cordula Grün,-,33,18,,,,
79,down,Mathea,Nur noch eine Zahl,33,33,2,,,,
80,-,Rea Garvey,Talk to Your Body,-,19,8,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,42,2,,,,
82,-,Lewis Capaldi,Bruises,-,82,1,,,,
83,-,Helene Fischer,Ich,-,67,1,,,,
84,-,AC/DC,Shot in the Dark,-,3,7,,,,
85,-,Harris & Ford & Mike Candys,My Way,-,85,1,,,,
86,-,Becky G.,Shower,-,86,1,,,,
87,down,Mariah Carey,Sleigh Ride,47,47,2,,,,
88,down,Coldplay,Christmas Lights,56,9,6,,,,
89,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,1,69,2019-12-29,21,2020-12-27
90,down,MERO,Track 13,87,87,2,,,,
91,-,Edmund,Leg dei Herz,-,20,6,,,,
92,-,Jon Bon Jovi,Christmas All Over Again,-,92,1,,,,
93,-,JC Stewart,I Need You To Hate Me,-,28,2,,,,
94,-,Creed,With Arms Wide Open,-,94,1,,,,
95,-,Gil Ofarim,Danke,-,95,1,,,,
96,down,Zoe Wees,Control,40,6,23,98,2020-09-20,85,2021-01-03
97,down,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,84,25,3,,,,
98,-,Angelo Kelly & Family,Carol Of The Bells,-,98,1,,,,
99,-,Nea,Some Say,-,5,20,84,2020-03-01,84,2020-03-01
100,-,Miley Cyrus,Track Four,-,20,3,13,2020-11-29,13,2020-11-29
