Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,7,18,2021-01-03,18,2021-01-03
2,up,Nick Le Funk & AJ Jordan,Somebody Like You,54,2,2,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,27,87,2020-08-16,73,2020-09-27
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,27,,,,
5,down,The Weeknd,Save Your Tears,4,3,5,80,2020-03-22,1,2021-03-21
6,down,Rea Garvey & VIZE,The One,5,3,6,,,,
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,5,11,99,2021-01-31,73,2021-03-07
8,down,Chris Steger,Zefix,6,1,32,,,,
9,up,Tiësto,The Business,11,4,9,52,2021-01-03,18,2021-04-04
10,up,Mike Singer,Verdammt ich lieb' Dich,23,10,2,,,,
11,down,Olivia Rodrigo,drivers license,7,4,5,1,2021-01-17,1,2021-01-17
12,up,Meduza,Paradise (feat. Dermot Kennedy),16,12,6,61,2021-01-03,22,2021-02-07
13,up,The Kid LAROI,WITHOUT YOU,18,13,3,32,2020-12-13,12,2021-02-28
14,down,Robin Schulz,All We Got (feat. KIDDO),8,3,15,68,2021-01-17,43,2021-01-31
15,-,Josh,Ring in der Hand,-,13,1,,,,
16,up,VIZE & Tokio Hotel,White Lies,33,9,4,,,,
17,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,10,5,6,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,27,,,,
19,up,Zoe Wees,Girls Like Us,52,2,4,,,,
20,up,Miley Cyrus,Track Four,24,20,11,13,2020-11-29,13,2020-11-29
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,7,26,,,,
22,-,About Kings,Weikhard Uhr,-,13,1,,,,
23,-,Schwarz-Weiß,I wü Di,-,21,1,,,,
24,down,Solarkreis,Morgn,17,17,3,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),9,4,23,99,2020-07-26,16,2020-09-20
26,-,Lemo,Nur Mensch (feat. Christina Stürmer),-,19,1,,,,
27,up,Young Cardi,F.I.L,43,24,3,,,,
28,up,Klangkarussell,Shipwreck (Extended),38,21,8,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),14,7,3,89,2021-02-21,25,2021-04-04
30,down,The Weeknd,Blinding Lights,29,1,60,94,2019-12-01,1,2020-03-01
31,down,Marco Wagner,Geh ma ned am Oasch (DJ Ostkurve Edit Remix),30,30,2,,,,
32,up,Pizzera & Jaus,"wer, wenn net du",98,2,15,,,,
33,-,Louis Tomlinson,Defenceless,-,33,1,,,,
34,up,Nino de Angelo,Zeit heilt keine Wunden,62,33,2,,,,
35,down,Zoe Wees,Control,25,6,29,98,2020-09-20,85,2021-01-03
36,up,Ava Max,My Head & My Heart,55,14,6,74,2021-02-21,12,2021-03-21
37,-,Mark Forster,Übermorgen,-,1,40,,,,
38,up,Michael Patrick Kelly,Beautiful Madness,88,11,37,,,,
39,up,Anna-Sophie,Cambodia,39,3,24,,,,
40,-,One Voice Children's Choir,Memories,-,40,1,,,,
41,up,Miley Cyrus,Midnight Sky,93,4,22,14,2020-08-23,12,2020-10-25
42,up,Tones and I,Dance Monkey,50,1,60,6,2019-10-06,1,2019-11-10
43,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,37,,,,
44,up,24kGoldn,Mood (feat. iann dior),48,9,24,33,2020-08-23,1,2020-10-11
45,up,Darius & Finlay & Rusty,In the Ghetto,45,14,4,,,,
46,down,Maite Kelly,Einfach Hello,32,11,5,,,,
47,down,Remady & Ane,Wonderful Life,20,12,4,,,,
48,-,The Weeknd,Save Your Tears,-,44,1,80,2021-02-28,59,2021-03-21
49,-,JC Stewart,I Need You To Hate Me,-,28,5,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,80,3,55,25,2019-10-06,25,2019-10-06
51,-,Matty Valentino,Hurra die Gams,-,51,2,,,,
52,up,KASIMIR1441,Ohne Dich,86,30,4,,,,
53,up,Maroon 5,Memories,91,5,35,36,2019-10-06,2,2019-11-17
54,-,Wolfgang Frühwirth,Für unseren Traum,-,54,1,,,,
55,-,Clara Luzia,The Scale,-,55,1,,,,
56,up,Journey,Don't Stop Believin',74,27,15,,,,
57,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,2,,,,
58,up,レディー・ガガ,Bad Romance,61,58,2,,,,
59,-,Volbeat,Fallen,-,24,23,,,,
60,-,"Animus, Bushido & Saad",E.G.J.,-,60,1,,,,
61,-,Steppenwolf,Born to Be Wild,-,61,1,,,,
62,down,Edmund,Leiwand,27,1,41,,,,
63,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
64,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
65,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,59,37,10,,,,
66,-,AC/DC,Thunderstruck,-,20,4,70,2019-11-17,63,2019-12-08
67,-,Sia,Unstoppable,-,9,9,81,2019-11-10,81,2019-11-10
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,7,36,,,,
69,-,twocolors,Lovefool,-,5,29,,,,
70,-,KAFA CASH,Bad Mommy,-,70,1,,,,
71,-,Pascal Letoublon,Friendships,-,10,3,,,,
72,down,Jason Derulo,Take You Dancing,34,7,23,71,2020-08-23,16,2021-01-17
73,-,Mathea,Tut mir nicht leid,-,73,1,,,,
74,-,Toto Cutugno,L'Italiano,-,3,1,,,,
75,-,Chuck Berry,You Never Can Tell,-,73,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,57,3,,,,
77,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,52,2,,,,
78,-,The Cranberries,Dreams,-,17,16,,,,
79,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,76,1,21,2021-02-07,21,2021-02-07
80,-,Onk Lou,Like 16,-,39,1,,,,
81,-,Nora Van Elken,Sakura,-,81,1,,,,
82,down,The Wellermen,Wellerman,31,31,2,,,,
83,-,Stevie Wonder,Happy Birthday,-,21,19,,,,
84,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,84,1,,,,
85,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,29,1,,,,
86,-,Hubert von Goisern,Brenna tuats guat,-,40,4,,,,
87,-,Lipless,Paradox,-,87,1,,,,
88,-,Mith Kaushik,Tum Hi Aana (Cover Version),-,88,1,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,89,1,,,,
90,-,Leo Aberer,Kangaroo (Radio Edit),-,10,6,,,,
91,-,Jakob Busch,Bild an der Wand,-,34,5,,,,
92,down,Seiler und Speer,Herr Inspektor,78,25,17,,,,
93,-,Miley Cyrus,Wrecking Ball,-,67,1,,,,
94,-,Adele,Hello,-,71,1,,,,
95,-,Scorpions,Wind of Change,-,95,1,,,,
96,-,Dirty Heads,Vacation,-,60,1,,,,
97,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,9,,,,
98,-,"Earth, Wind & Fire",September,-,73,1,,,,
99,-,Marshmello,Silence (feat. Khalid),-,99,1,,,,
100,down,Olivia Rodrigo,drivers license,90,84,2,63,2021-03-28,46,2021-04-18
