Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,10,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,Udo Lindenberg & Apache 207,Komet,4,1,22,,,,
4,up,P!nk,TRUSTFALL,6,1,21,,,,
5,up,Milky Chance,Living In A Haze,14,5,11,,,,
6,down,Purple Disco Machine & Kungs,Substitution,3,1,11,,,,
7,up,Ray Dalton,Do It Again,7,2,6,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,11,5,18,,,,
9,down,Lemo,Tu es,5,5,10,,,,
10,up,Josh,Martina,54,5,9,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,3,10,,,,
12,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,12,1,,,,
13,-,Track Artist 46,Wenn du mich lässt,-,13,1,,,,
14,up,Jax Jones & Calum Scott,Whistle,25,14,10,,,,
15,-,Jain,Makeba,-,2,1,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,9,4,8,,,,
17,up,Ed Sheeran,Eyes Closed,45,4,12,,,,
18,-,RAF Camora & Ahmad Amin,Strada,-,18,1,,,,
19,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,22,17,2,,,,
20,up,Taylor Swift,Anti-Hero,58,1,30,,,,
21,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,1,,,,
22,-,Josh.,Expresso & Tschianti,-,1,89,,,,
23,up,Tiësto,Lay Low,60,2,11,,,,
24,up,Robin Schulz,Sweet Goodbye,30,9,6,,,,
25,down,BTS,Take Two,8,8,2,,,,
26,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,26,1,,,,
27,-,Journey,Don't Stop Believin',-,27,41,,,,
28,-,Lady Gaga & Bradley Cooper,Shallow,-,3,120,25,2019-10-06,25,2019-10-06
29,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,32,7,22,,,,
30,down,Dua Lipa,Dance The Night,18,16,2,,,,
31,-,Rammstein,DEUTSCHLAND,-,31,4,,,,
32,-,Toby Romeo & YouNotUs,What It Feels Like,-,14,2,,,,
33,-,Andreas Bourani,Auf uns,-,19,37,,,,
34,up,Nico Santos,Number 1,96,34,6,,,,
35,-,Eminem,Mockingbird,-,6,10,,,,
36,up,Kylie Minogue,Padam Padam,71,36,4,,,,
37,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,20,13,7,,,,
38,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,38,1,,,,
39,-,EXO,Let Me In,-,39,1,,,,
40,-,Meghan Trainor,Made You Look,-,5,28,,,,
41,-,Edmund,Freindschoft,-,21,65,,,,
42,-,Fleetwood Mac,Everywhere,-,22,7,,,,
43,up,Road Chicks,Even If I Wanted To,74,43,2,,,,
44,up,Nucci & Zera,Frauen,83,44,2,,,,
45,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,46,,,,
46,-,Bilderbuch,Softpower,-,31,1,,,,
47,-,Edmund,Zam oid wearn,-,38,10,,,,
48,-,Tina Turner,The Best,-,4,4,,,,
49,down,David Kushner,Daylight,34,30,8,,,,
50,-,Eros Ramazzotti,Buongiorno Bambina (Album Cuori Agitati 1985),-,50,1,,,,
51,-,AUT of ORDA,A gscheide Musik heast,-,49,1,,,,
52,-,Seiler und Speer,Hödn,-,1,77,,,,
53,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,53,1,,,,
54,down,Peng Lirong,The Sound of Nature,12,12,2,,,,
55,-,"Loona, Jerome & DJ Sammy",Bailando (Extended Mix),-,55,1,,,,
56,-,Rammstein,Sonne,-,32,6,,,,
57,-,LEA,Wenn Du mich lässt,-,31,12,,,,
58,-,Emil Kafka,Better Now,-,58,1,,,,
59,down,Peter Fox,Zukunft Pink (feat. Inéz),26,4,25,,,,
60,up,Allessa,Das ist nicht normal,62,60,3,,,,
61,-,will.i.am,Scream & Shout (feat. Britney Spears),-,47,4,,,,
62,down,Edmund,Leiwand,51,1,122,,,,
63,-,Rammstein,Adieu,-,24,4,,,,
64,down,Ava Max,One Of Us,10,4,12,,,,
65,-,Alan Walker,Alone,-,65,1,,,,
66,-,Harry Styles,As It Was,-,1,49,,,,
67,-,James Quinn,Plein De Vie,-,67,1,,,,
68,-,Meredith Brooks,Bitch,-,68,1,,,,
69,down,Nina Chuba,Wildberry Lillet,17,6,42,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,65,4,,,,
71,-,L.L. Junior,Ma Éjjel (feat. Desperado),-,71,1,,,,
72,-,Johannes Lindner,Prove Me Wrong,-,72,1,,,,
73,-,Michael Schulte,Waterfall,-,73,1,,,,
74,-,Ofenbach & SVEA,Body Talk,-,14,2,,,,
75,-,Lorenz Ambeek,Linoleum,-,75,1,,,,
76,-,Nótár Mary,Piros Színű Ruha,-,76,1,,,,
77,-,Ren,Suic*de,-,77,1,,,,
78,-,Swimming Paul,Fading,-,78,1,,,,
79,-,Apache 207,Was weißt du schon,-,79,1,,,,
80,-,CandyPRP,Noobkrieger (Timmi Disstrack),-,80,1,,,,
81,-,AK AUSSERKONTROLLE,BLACKOUT,-,81,1,,,,
82,-,P!nk,Never Gonna Not Dance Again,-,7,23,,,,
83,-,Aldrin Basister,Retro,-,83,1,,,,
84,-,D.O.P.,Groovy Beat (The Rock-It Mix) [The Rock-It Mix],-,84,1,,,,
85,-,Paul Lock,Forget You,-,85,1,,,,
86,-,Metallica,Whiskey In the Jar,-,38,19,,,,
87,down,Track Artist 40,K.O.,35,35,2,,,,
88,-,Julilea,Phoenix,-,88,1,,,,
89,-,Julilea & Seemannstochter,Ich bin dein Herz (Akustik-Version),-,89,1,,,,
90,-,AB6IX,LOSER,-,90,1,,,,
91,-,Toto Cutugno,L'Italiano,-,3,8,,,,
92,-,Natalie Ritt,Phänomenal,-,92,1,,,,
93,-,NIC,Pure Romantik (Nur So! Remix),-,93,1,,,,
94,-,Jenn Grant,Eye of the Tiger,-,47,2,,,,
95,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,95,1,,,,
96,-,Kurt Strohmer,Hallelujah,-,96,1,,,,
97,-,"Orchester der Vereinigten Bühnen Wien, Ensemble der Vereinigten Bühnen Wien, James Park & Mark Seibert",Manderley in Flammen (Live),-,97,1,,,,
98,-,Rammstein,Dicke T****n,-,4,15,,,,
99,-,Kylie Minogue,Padam Padam (Extended Mix),-,99,1,,,,
100,-,Paul Kalkbrenner,Sky and Sand,-,56,8,,,,
