Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Gayle,abcdefu,3,1,12,,,,
3,up,Klangkarussell,Home,12,1,24,,,,
4,up,Pietro Lombardi,Vorbei,7,4,2,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,3,30,,,,
6,down,Jason Derulo,Acapulco,2,2,21,,,,
7,up,Sido,Mit Dir,21,6,12,,,,
8,up,Glass Animals,Heat Waves,19,8,18,75,2021-02-28,71,2021-03-07
9,up,Edmund,Leiwand,43,1,83,,,,
10,down,Tom Gregory,Footprints,4,4,17,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,21,,,,
12,-,Ushuaia Boys & DJ Daniel Wilson,Sands of Time (Asota Music Remix),-,12,1,,,,
13,down,Adele,Easy On Me,9,1,17,,,,
14,up,Seiler und Speer,Hödn,37,1,36,,,,
15,up,Milky Chance,Colorado,22,7,27,,,,
16,up,Black Pumas,Colors,50,16,2,,,,
17,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,2,19,,,,
18,up,1986zig,Kopf aus,27,16,2,,,,
19,down,Ed Sheeran,Shivers,13,2,22,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,5,10,,,,
21,down,Anna-Sophie,Attack Without Warning,16,5,12,,,,
22,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,22,1,,,,
23,up,Ed Sheeran,Overpass Graffiti,40,6,13,,,,
24,up,Michael Patrick Kelly,Blurry Eyes,42,12,11,,,,
25,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,8,10,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,9,6,,,,
27,-,Stevie Wonder,Happy Birthday,-,21,41,,,,
28,down,Josh.,Expresso & Tschianti,17,1,38,,,,
29,down,Coldplay X BTS,My Universe,8,5,19,,,,
30,down,Die Kerstin,Chaos,14,14,2,,,,
31,down,Jaymes Young,Infinity,30,6,9,,,,
32,-,Edmund,Freindschoft,-,21,40,,,,
33,-,Mandy und die Bambis,Nur ein Bild von dir,-,33,1,,,,
34,down,Nockis,Amore Vero,18,18,5,,,,
35,up,Tiësto & Ava Max,The Motto,46,7,7,,,,
36,down,Ed Sheeran,Bad Habits,34,1,33,,,,
37,-,Chris Steger,Zefix,-,1,72,,,,
38,-,Ed Sheeran,Afterglow,-,1,42,18,2021-01-03,18,2021-01-03
39,up,Lady Gaga & Bradley Cooper,Shallow,54,3,89,25,2019-10-06,25,2019-10-06
40,up,Volbeat,For Evigt (feat. Johan Olsen),58,10,34,,,,
41,-,Pascal Letoublon,Friendships,-,10,43,,,,
42,down,Purple Disco Machine,Dopamine (feat. Eyelar),25,7,19,,,,
43,-,Roxette,It Must Have Been Love,-,20,4,,,,
44,down,Lil Nas X,THATS WHAT I WANT,24,11,11,,,,
45,down,Acraze,Do It To It (feat. Cherish),23,4,14,,,,
46,up,Folkshilfe,Hau di her,62,40,7,,,,
47,-,Tocotronic & Soap&Skin,Ich tauche auf,-,41,6,,,,
48,-,Achim Reichel,Aloha Heja He,-,48,1,,,,
49,-,Adele,Send My Love (To Your New Lover),-,49,1,,,,
50,-,Stromae,L’enfer,-,50,2,,,,
51,-,Mahmood & BLANCO,Brividi,-,13,1,,,,
52,-,Måneskin,Beggin,-,3,33,,,,
53,-,Silbermond,Ja,-,53,2,,,,
54,-,Jerome & LANNÉ,The Climb,-,54,1,,,,
55,-,Dr. Dre & Eminem,Gospel,-,55,1,,,,
56,-,Jnr Choi,To the Moon,-,27,4,,,,
57,up,Luude,Down Under (feat. Colin Hay),75,31,2,,,,
58,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,58,1,,,,
59,-,Liam Gallagher,Everything's Electric,-,59,1,,,,
60,-,Eminem,Without Me,-,38,4,,,,
61,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,42,81,2021-02-28,39,2021-04-11
62,-,The Kid LAROI & Justin Bieber,Stay,-,7,27,,,,
63,-,Austrofred & Kurt Razelli,VÖEST,-,63,1,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,5,,,,
65,-,Coldplay,Viva La Vida,-,15,2,,,,
66,down,Ed Sheeran,Perfect,53,21,72,73,2019-10-06,58,2019-10-20
67,down,Ray Dalton & Alvaro Soler,Manila,33,8,11,,,,
68,down,The Weeknd,Blinding Lights,39,1,90,94,2019-12-01,1,2020-03-01
69,-,Chris Steger,Woan Nua,-,30,14,,,,
70,-,Take That,Patience,-,40,1,,,,
71,-,Labrinth,Jealous,-,34,2,,,,
72,-,ATEEZ,Don't Stop,-,72,1,,,,
73,down,INNA & Sean Paul,UP,29,29,2,,,,
74,-,Pomplamoose,Grace Kelly (feat. Grace Kelly),-,74,1,,,,
75,-,Metallica,Whiskey In the Jar,-,38,15,,,,
76,-,Gianna Nannini,I maschi,-,61,2,,,,
77,-,Edmund,Zam oid wearn,-,38,2,,,,
78,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,78,1,,,,
79,-,Two Steps From Hell,Heart of Courage,-,79,1,,,,
80,-,Rea Garvey & VIZE,The One,-,3,27,,,,
81,-,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),-,81,1,,,,
82,-,Andreas Gabalier,Verdammt lang her,-,59,4,,,,
83,-,Adriano Celentano,Una Festa Sui Prati,-,43,3,,,,
84,down,Metallica,Nothing Else Matters,66,29,6,,,,
85,down,The Cranberries,Dreams,65,17,29,,,,
86,down,Goya Menor & Nektunez,Ameno Amapiano Remix,51,32,2,,,,
87,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,28,,,,
88,-,Journey,Don't Stop Believin',-,27,25,,,,
89,down,Paratone,Heaven Is a Place on Earth (feat. kaii),64,32,3,,,,
90,-,Max Giesinger,Wenn sie tanzt,-,46,2,,,,
91,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,90,90,2,,,,
92,-,Welshly Arms,Legendary (ARON Remix),-,92,1,,,,
93,down,Muse,Won’t Stand Down,60,19,4,,,,
94,down,Alle Achtung,Bowie,59,38,14,,,,
95,-,Nico Santos,Would I Lie To You,-,17,14,,,,
96,-,Olivia Rodrigo,good 4 u,-,10,31,,,,
97,-,Sonia Liebing,Spuren der Liebe,-,97,1,,,,
98,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,19,1,,,,
99,-,OneRepublic,Stop and Stare,-,99,1,,,,
100,-,Madonna & Sickick,Frozen,-,46,4,,,,
