Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,5,,,,
2,up,Harry Styles,As It Was,3,1,12,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,15,,,,
4,up,DJ Robin & Schürze,Layla,11,1,3,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),12,5,5,,,,
6,down,Shawn Mendes,When You're Gone,4,4,10,,,,
7,up,OneRepublic,West Coast,9,7,10,,,,
8,-,Charlie Puth & Jung Kook,Left and Right,-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,45,,,,
10,up,Farruko,Pepas,29,7,23,,,,
11,up,KAMRAD,I Believe,16,8,2,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,20,,,,
13,down,Gayle,abcdefu,7,1,31,,,,
14,up,Ava Max,Maybe You’re The Problem,17,12,6,,,,
15,up,Melissa Naschenweng,Verliabt,33,4,6,,,,
16,down,Milky Chance,Synchronize,15,9,10,,,,
17,up,Rammstein,Dicke T****n,26,4,5,,,,
18,-,Imanbek & BYOR,Belly Dancer,-,7,1,,,,
19,up,Andreas Gabalier,Bügel dein Dirndl gscheit auf,50,19,4,,,,
20,down,Jason Derulo,Acapulco,18,2,39,,,,
21,-,Beyoncé,BREAK MY SOUL,-,21,1,,,,
22,-,Acraze,Do It To It (feat. Cherish),-,4,27,,,,
23,down,ClockClock,Sorry,21,6,8,,,,
24,down,Josh.,Expresso & Tschianti,5,1,57,,,,
25,up,Nockis,Navalava Tsu Tsu,62,25,2,,,,
26,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,26,1,,,,
27,down,Leony,Remedy,13,2,13,,,,
28,-,Weezer,Island In the Sun,-,28,2,,,,
29,down,Måneskin,SUPERMODEL,23,10,7,,,,
30,up,Melissa Naschenweng,I steh auf Bergbauernbuam,71,19,23,,,,
31,-,Eros Ramazzotti,AMA,-,31,1,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,4,34,72,2021-03-07,18,2021-05-16
33,-,GhostMasters,Every Step I Make (Extended Mix),-,33,1,,,,
34,down,Tiësto & Ava Max,The Motto,32,7,25,,,,
35,down,Edmund,Leiwand,20,1,98,,,,
36,-,The Kid LAROI,Thousand Miles,-,36,1,,,,
37,-,MIKA,Grace Kelly,-,37,1,,,,
38,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,34,1,2,,,,
39,-,Coldplay,Yellow,-,39,2,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,26,6,,,,
41,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,30,,,,
42,up,Kenny Loggins,Danger Zone,72,9,5,,,,
43,-,Pachanta,Right Here Waiting,-,43,1,,,,
44,up,Andreas Bourani,Auf uns,85,19,27,,,,
45,-,Voyage,Tango,-,45,1,,,,
46,up,Nockis,Amore Vero,53,18,11,,,,
47,-,Showdown Music,Auf die guten Zeiten,-,47,1,,,,
48,-,コールドプレイ,パラダイス,-,35,8,,,,
49,-,Fausta Gallelli,Grazie,-,49,1,,,,
50,down,OneRepublic,I Ain't Worried,25,10,4,,,,
51,down,Volbeat,For Evigt (feat. Johan Olsen),19,10,45,,,,
52,-,Claudia Jung,Tür an Tür (Nur So! Remix),-,52,1,,,,
53,-,Wingtip,Rewind (feat. Sophie Strauss),-,53,1,,,,
54,down,Ed Sheeran,Perfect,36,21,81,73,2019-10-06,58,2019-10-20
55,-,Ishawna,Brace It (feat. Ed Sheeran),-,55,1,,,,
56,-,Kutlo & Dorian,Raw (Dorian Remix),-,56,1,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,2,,,,
58,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),10,10,5,,,,
59,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,71,87,2020-08-16,73,2020-09-27
60,-,Peter Cornelius,Irgendwann im nächsten Leben,-,60,2,,,,
61,-,Sven Zetterberg,Grandma's Hands,-,61,1,,,,
62,up,Volbeat,Fallen,86,24,46,,,,
63,-,Mathea,2x,-,56,8,,,,
64,-,Harry Styles,Watermelon Sugar,-,5,45,85,2019-11-17,2,2020-08-23
65,up,Harry Styles,Sign of the Times,99,22,13,,,,
66,down,LUM!X,Halo (feat. PIA MARIA),24,1,15,,,,
67,-,Seiler und Speer,Ala bin,-,28,42,,,,
68,-,Imagine Dragons,Whatever It Takes,-,68,1,,,,
69,-,Green Day,American Idiot,-,69,1,,,,
70,down,Stevie Wonder,Happy Birthday,58,21,49,,,,
71,-,Seiler und Speer,Ob und zua (Samma zua),-,42,2,,,,
72,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,34,6,,,,
73,-,Andrea Berg & Kerstin Ott,"Geh doch, wenn du sie liebst",-,26,1,,,,
74,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,3,,,,
75,-,Harry Styles,Late Night Talking,-,75,1,,,,
76,-,Joe Cocker,You Can Leave Your Hat On,-,76,1,,,,
77,down,Glockenbach,Brooklyn (feat. ClockClock),14,1,17,,,,
78,-,Stereoact & Howard Carpendale,Hello Again (Stereoact #Remix),-,66,2,,,,
79,-,Jack Harlow,First Class,-,63,6,,,,
80,down,Nik P.,Braungebrannte Haut (Remix),45,45,2,,,,
81,-,Miksu / Macloud & T-Low,Sehnsucht,-,40,5,,,,
82,-,Playing for Change,Stand by Me (Remastered),-,82,1,,,,
83,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,35,,,,
84,down,Ray Dalton & Alvaro Soler,Manila,66,8,30,,,,
85,-,Kina Grannis,Can't Help Falling In Love (Piano Version),-,85,1,,,,
86,-,Peter Cornelius,Du entschuldige i kenn di,-,31,5,,,,
87,-,Solomon Burke,Cry to Me,-,54,5,,,,
88,down,Panic! At the Disco,House of Memories,41,41,2,,,,
89,-,Luude & Mattafix,Big City Life,-,78,1,,,,
90,-,Paloma Faith,Only Love Can Hurt Like This,-,44,1,,,,
91,-,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),-,24,2,,,,
92,-,Joni Mitchell,Bad Dreams,-,92,1,,,,
93,-,Joni Mitchell,Strong and Wrong,-,93,1,,,,
94,-,Alvaro Soler & Topic,Solo Para Ti,-,4,4,,,,
95,-,Umse,Unzerstörbar (feat. Masta Ace),-,95,1,,,,
96,down,Marc Pircher,Was hast du heute Nacht getan,44,44,2,,,,
97,-,Asche & Kollegah,Still Killas,-,97,1,,,,
98,down,The Beatnuts,Se Acabó Remix (feat. Method Man),91,91,2,,,,
99,-,Liv Harland,Dancing in the Sky,-,99,1,,,,
100,down,Jax Jones,Where Did You Go? (feat. MNEK),52,30,7,,,,
