Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,6,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),9,2,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,13,,,,
4,up,Topic & A7S,Kernkraft 400 (A Better Day),8,4,8,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,23,,,,
6,-,Seiler und Speer,Waun da Wind geht,-,6,1,,,,
7,up,Bruce Springsteen,Nightshift,74,7,5,,,,
8,down,Taylor Swift,Anti-Hero,6,1,5,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,14,6,5,,,,
10,down,Rosa Linn,SNAP,5,3,13,,,,
11,down,ClockClock,Someone Else,10,9,5,,,,
12,down,Sam Smith & Kim Petras,Unholy,4,1,9,,,,
13,down,Lewis Capaldi,Forget Me,12,5,11,,,,
14,down,Peter Fox,Zukunft Pink (feat. Inéz),13,4,5,,,,
15,up,Meghan Trainor,Made You Look,25,5,3,,,,
16,down,Ed Sheeran,Celestial,11,9,8,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,6,4,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,12,4,,,,
19,up,Robin Schulz & Tom Walker,Sun Will Shine,35,14,10,,,,
20,up,Harry Styles,As It Was,21,1,33,,,,
21,down,Ava Max,Million Dollar Baby,16,9,7,,,,
22,down,Chris Steger & Edmund,Stü is die Nocht,20,3,2,,,,
23,up,Dean Lewis,How Do I Say Goodbye,34,8,6,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,26,,,,
25,up,George Ezra,Green Green Grass,33,7,20,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,26,5,21,,,,
27,down,Pizzera & Jaus,die gedanken san frei,18,9,4,,,,
28,up,Kerstin Ott & Andrea Berg,Was auch immer passiert,28,28,3,,,,
29,-,Herbert Grönemeyer,Deine Hand,-,29,1,,,,
30,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,30,1,,,,
31,-,Disturbed,The Sound of Silence,-,31,15,,,,
32,-,Melissa Naschenweng,Amelie,-,32,1,,,,
33,up,Chris Steger,Gib Ma An Grund,47,19,3,,,,
34,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,9,1,,,,
35,up,Melissa Naschenweng,Kompliment,42,5,11,,,,
36,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,5,,,,
37,-,Leonard Cohen,Hallelujah,-,37,2,,,,
38,up,Beyoncé,CUFF IT,98,21,7,,,,
39,-,Chris Steger,Zefix,-,1,78,,,,
40,-,Nickelback,San Quentin,-,40,1,,,,
41,up,Laurell,Love It,51,21,8,,,,
42,-,Lory Bianco,A Cry In the Night,-,42,1,,,,
43,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,29,23,,,,
44,-,Christina Perri,A Thousand Years,-,23,22,,,,
45,-,The Wanna Sees,Simpli Me (feat. Big John),-,45,1,,,,
46,-,Edmund,Freindschoft,-,21,57,,,,
47,up,Seiler und Speer,Hödn,81,1,68,,,,
48,-,The Night Game,Once In a Lifetime,-,48,1,,,,
49,-,Juju,Nie wieder sehen,-,49,1,,,,
50,-,Natalie Jane,AVA,-,50,1,,,,
51,-,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),-,34,1,,,,
52,down,Shawn Mendes,When You're Gone,43,4,30,,,,
53,down,Mariah Carey,All I Want For Christmas Is You,39,3,25,79,2019-11-17,1,2020-12-13
54,-,Josh.,Expresso & Tschianti,-,1,75,,,,
55,-,肖战,Made To Love,-,55,1,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,17,2,13,,,,
57,-,Lady Gaga & Bradley Cooper,Shallow,-,3,109,25,2019-10-06,25,2019-10-06
58,-,ABBA,Mamma Mia,-,58,1,,,,
59,-,Tate McRae,you broke me first,-,17,20,81,2020-08-23,15,2020-11-15
60,-,The Cranberries,Zombie,-,21,4,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,19,19,4,,,,
62,-,Måneskin,SUPERMODEL,-,10,24,,,,
63,-,Coldplay,Fix You,-,24,19,,,,
64,-,Sarah Connor,"Santa, If You're There",-,64,1,,,,
65,-,Bruce Springsteen,Tougher Than the Rest,-,41,21,,,,
66,-,Ed Sheeran & Elton John,Merry Christmas,-,1,7,,,,
67,down,Nina Chuba,Wildberry Lillet,29,6,14,,,,
68,-,Nickelback,High Time,-,68,1,,,,
69,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,69,1,,,,
70,up,Bruce Springsteen,Soul Days (feat. Sam Moore),70,70,2,,,,
71,up,Imanbek & BYOR,Belly Dancer,83,7,19,,,,
72,down,P!nk,Irrelevant,40,9,17,,,,
73,-,Sarah Connor,I Think I'm In Love With You,-,73,1,,,,
74,down,Roland Kaiser,Zuversicht,50,37,3,,,,
75,-,Bad Wolves,Zombie,-,45,2,,,,
76,-,Sarah Connor,Quiet White,-,76,1,,,,
77,-,Nickelback,Skinny Little Missy,-,77,1,,,,
78,down,Rema,Calm Down,23,23,7,,,,
79,-,Bruce Springsteen,Only the Strong Survive,-,79,1,,,,
80,down,P!nk,Never Gonna Not Dance Again,24,7,3,,,,
81,-,Journey,Don't Stop Believin',-,27,33,,,,
82,-,Billie Eilish,bad guy,-,4,68,5,2019-10-06,5,2019-10-06
83,-,Bruce Springsteen,When She Was My Girl,-,83,1,,,,
84,up,YouNotUs,Samba (feat. Louis III),88,14,11,,,,
85,-,Wham!,Last Christmas (Single Version),-,5,21,70,2019-12-01,2,2020-12-27
86,-,Bruce Springsteen,Don't Play That Song,-,86,1,,,,
87,down,Stevie Wonder,Happy Birthday,38,21,58,,,,
88,down,Lichterkinder,Lichterkinder,45,45,3,,,,
89,-,Fuzzman,I Tua Wohl,-,89,1,,,,
90,-,Robbie Williams,Angels,-,44,3,,,,
91,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,91,1,,,,
92,down,Volbeat,For Evigt (feat. Johan Olsen),41,10,56,,,,
93,-,Ed Sheeran,Shivers,-,2,52,,,,
94,-,Die Ärzte,Schunder-Song,-,94,1,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,60,,,,
96,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,96,1,,,,
97,-,Philip Glass,Truman Sleeps,-,97,1,,,,
98,-,Maite Kelly & Giovanni Zarrella,Keine Angst,-,65,2,,,,
99,-,Rammstein,Engel,-,99,1,,,,
100,-,Oli.P,Flugzeuge im Bauch (Radio Mix),-,100,1,,,,
