Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klangkarussell,Home,3,1,6,,,,
2,down,Ed Sheeran,Bad Habits,1,1,15,,,,
3,up,Josh.,Expresso & Tschianti,4,1,20,,,,
4,down,Seiler und Speer,Hödn,2,1,18,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,12,,,,
6,up,Ed Sheeran,Shivers,9,2,4,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,4,3,,,,
8,down,Coldplay X BTS,My Universe,5,5,2,,,,
9,down,Milky Chance,Colorado,7,7,9,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,7,13,,,,
11,up,Måneskin,Beggin,11,3,18,,,,
12,up,Shouse,Love Tonight,13,8,10,,,,
13,up,Dua Lipa,Love Again,54,13,2,96,2020-04-05,96,2020-04-05
14,up,Shouse,Love Tonight (Edit),34,14,8,,,,
15,up,SUPER-Hi & Neeka,Following the Sun,18,5,20,,,,
16,up,Olivia Rodrigo,good 4 u,22,10,20,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,8,,,,
18,down,Majestic & Boney M.,Rasputin,17,2,21,,,,
19,up,Jason Derulo,Acapulco,59,2,5,,,,
20,down,The Weeknd,Take My Breath,19,14,7,,,,
21,down,SOPHIA,Niemals Allein,20,20,2,,,,
22,-,Kamaliya,You Gimme Lovin' (Iksiy Remix),-,22,1,,,,
23,up,Christian Steger,Leicht Kennt Ma's Hom,28,2,27,,,,
24,down,ABBA,Don't Shut Me Down,16,1,5,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,28,,,,
26,up,Ava Max,EveryTime I Cry,99,21,10,,,,
27,up,Chris Steger,Zefix,45,1,61,,,,
28,down,Tom Grennan,Little Bit of Love,14,9,21,,,,
29,down,Michael Patrick Kelly,Throwback,27,11,17,,,,
30,up,Edmund,Die Blonde mitn Mittelscheitl,52,11,23,,,,
31,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),15,14,10,,,,
32,up,Volbeat,Shotgun Blues,47,32,2,,,,
33,-,Apache 207,Vodka,-,33,1,,,,
34,down,Glass Animals,Heat Waves,33,8,3,75,2021-02-28,71,2021-03-07
35,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,28,72,2021-03-07,18,2021-05-16
36,down,Coldplay,Higher Power,30,7,21,46,2021-05-16,46,2021-05-16
37,-,Billie Eilish,No Time To Die,-,4,11,78,2020-02-16,7,2020-02-23
38,-,Montez & badmómzjay,Mond,-,38,1,,,,
39,-,Jeannine Rossi,Stille,-,39,1,,,,
40,up,Camila Cabello,Don't Go Yet,77,40,5,,,,
41,down,Helene Fischer,Volle Kraft voraus,24,23,2,,,,
42,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,35,81,2021-02-28,39,2021-04-11
43,up,Nathan Evans,Told You So,62,43,2,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,60,87,2020-08-16,73,2020-09-27
45,up,Måneskin,I WANNA BE YOUR SLAVE,92,11,19,,,,
46,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,46,1,,,,
47,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,1,,,,
48,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,7,1,,,,
49,down,Nathan Evans,Wellerman,39,12,28,,,,
50,-,Lil Nas X,THATS WHAT I WANT,-,11,2,,,,
51,-,TWICE,The Feels,-,51,1,,,,
52,-,Coldplay X BTS,My Universe (Acoustic Version),-,52,1,,,,
53,-,Maite Kelly,Einmal ist immer das erste Mal,-,53,2,,,,
54,-,Pia,Thunderstorm,-,54,1,,,,
55,up,Edmund,Leiwand,58,1,69,,,,
56,-,Kygo,Love Me Now (feat. Zoe Wees),-,39,3,,,,
57,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,57,1,,,,
58,down,P!nk,All I Know So Far,25,16,14,,,,
59,-,Alle Farben,Alright (feat. KIDDO),-,20,1,,,,
60,up,The Weeknd,Blinding Lights,67,1,85,94,2019-12-01,1,2020-03-01
61,up,Imagine Dragons,Follow You,65,6,25,,,,
62,down,Dermot Kennedy,Better Days,49,20,3,,,,
63,up,Chris Steger,Woan Nua,68,30,3,,,,
64,-,League of Legends & PVRIS,Burn It All Down,-,64,1,,,,
65,-,DJ Ötzi,Nach all den Jahren,-,65,1,,,,
66,-,Nico Santos,Would I Lie To You,-,17,2,,,,
67,-,Hans Zimmer,Gun Barrel,-,67,1,,,,
68,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,1,34,96,2021-04-11,41,2021-05-16
69,-,Tones and I,Dance Monkey,-,1,75,6,2019-10-06,1,2019-11-10
70,-,Wolfgang Petry,Kämpfer,-,70,1,,,,
71,up,Fleetwood Mac,Everywhere,90,22,6,,,,
72,-,Claudia Jung,Augen der Nacht,-,72,1,,,,
73,down,Die Aundrucka,Lederhosenmodel,43,43,2,,,,
74,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,74,1,,,,
75,-,OSKA,Woodstock,-,75,1,,,,
76,-,Metallica,Nothing Else Matters,-,29,2,,,,
77,down,Josh,Ring in der Hand,42,13,30,,,,
78,-,AC/DC,T.N.T.,-,23,1,,,,
79,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,79,1,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,38,3,79,25,2019-10-06,25,2019-10-06
81,-,Melissa Naschenweng,Difigiano,-,12,15,,,,
82,down,Ed Sheeran,Perfect,35,21,60,73,2019-10-06,58,2019-10-20
83,-,Radiohead,Creep,-,26,5,,,,
84,-,Seiler und Speer,Ala bin,-,28,34,,,,
85,-,OneRepublic,Run,-,27,14,,,,
86,-,Shawn Mendes & Tainy,Summer Of Love,-,48,2,,,,
87,-,S.T.S.,Fürstenfeld,-,87,2,,,,
88,-,Bon Jovi,It's My Life,-,38,1,,,,
89,down,Ed Sheeran,Afterglow,46,1,38,18,2021-01-03,18,2021-01-03
90,down,ABBA,I Still Have Faith In You,29,3,5,,,,
91,-,NESS,Deine Richtung,-,35,3,,,,
92,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,38,2,,,,
93,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,12,,,,
94,-,Peter Cornelius,Segel im Wind,-,25,8,,,,
95,-,Rainhard Fendrich,I Am from Austria,-,5,10,,,,
96,-,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,-,96,1,,,,
97,-,Allessa,Das kann's doch nicht gewesen sein,-,97,1,,,,
98,-,Leonard Cohen,Hallelujah,-,37,1,,,,
99,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,36,4,,,,
100,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,95,2,,,,
