Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,13,,,,
2,up,Mark Forster,Übermorgen,3,1,17,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,11,36,2020-06-21,2,2020-08-09
4,up,Chris Steger,Zefix,10,1,8,,,,
5,down,Alle Achtung,Marie,4,1,13,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,6,6,11,,,,
7,up,Seiler und Speer,Principessa,7,5,16,,,,
8,down,Harry Styles,Watermelon Sugar,5,5,13,85,2019-11-17,2,2020-08-23
9,down,Robin Schulz & Wes,Alane,8,4,10,93,2020-08-16,93,2020-08-16
10,-,BTS,Dynamite,-,10,1,96,2020-08-23,2,2020-08-30
11,up,twocolors,Lovefool,30,5,10,,,,
12,down,Edmund,Leiwand,9,1,21,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,7,12,,,,
14,up,Ava Max,Kings & Queens,15,2,21,80,2020-03-15,37,2020-09-27
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,3,,,,
16,down,Kygo & Tina Turner,What's Love Got to Do with It,11,4,6,83,2020-09-06,57,2020-09-20
17,down,Zoe Wees,Control,16,6,12,98,2020-09-20,85,2021-01-03
18,up,Nea,Some Say,20,5,14,84,2020-03-01,84,2020-03-01
19,down,SAINt JHN,Roses (Imanbek Remix),18,2,31,97,2020-01-12,7,2020-05-10
20,down,Parov Stelar,Brass Devil,13,3,11,,,,
21,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,3,87,2020-08-16,73,2020-09-27
22,up,Julian le Play & toksi,Hellwach,28,11,26,,,,
23,up,Miley Cyrus,Midnight Sky,31,4,2,14,2020-08-23,12,2020-10-25
24,down,Tones And I,Ur So F**kInG cOoL,23,18,11,,,,
25,up,Michael Patrick Kelly,Beautiful Madness,27,11,13,,,,
26,up,Marshmello & Halsey,Be Kind,59,23,14,50,2020-05-03,29,2020-05-17
27,down,Tones and I,Dance Monkey,22,1,42,6,2019-10-06,1,2019-11-10
28,up,Josh,Wo bist du,40,17,14,,,,
29,-,BTS,Dynamite (Instrumental),-,29,1,,,,
30,down,Milow,Whatever It Takes,19,19,9,,,,
31,down,Pizzera & Jaus,Liebe zum Mitnehmen,17,7,20,,,,
32,up,Ellie Goulding,Power,34,27,8,,,,
33,up,surf mesa,Ily,38,1,19,63,2020-04-19,18,2020-07-12
34,down,The Weeknd,Blinding Lights,33,1,39,94,2019-12-01,1,2020-03-01
35,up,Edmund,Freindschoft,51,21,19,,,,
36,-,Capital Bra & Cro,Frühstück in Paris,-,30,1,,,,
37,down,Julian le Play,Team,32,32,3,,,,
38,-,Die Ärzte,MORGENS PAUKEN,-,38,1,,,,
39,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,32,1,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),42,5,15,94,2020-03-15,35,2020-04-26
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,2,3,,,,
42,down,Topic,Breaking Me (feat. A7S),35,2,35,94,2020-03-01,8,2020-08-16
43,-,Timmy Trumpet & Vengaboys,Up & Down,-,19,1,,,,
44,-,Poxrucker Sisters,Bis zum Mond,-,44,1,,,,
45,-,"VIZE, Joker Bra & Leony",Paradise,-,15,1,,,,
46,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,46,1,,,,
47,up,YOUNOTUS & Amber Van Day,Papa,52,47,3,,,,
48,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,30,1,99,2020-10-11,61,2020-11-01
49,-,Lions Head & Sido,Alien,-,44,1,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,57,3,38,25,2019-10-06,25,2019-10-06
51,-,Journey,Don't Stop Believin',-,27,11,,,,
52,-,Apache 207,Bläulich,-,32,3,75,2020-07-12,75,2020-07-12
53,-,Sarah Connor,Vincent,-,6,26,,,,
54,-,John Legend,All of Me,-,47,1,,,,
55,-,Billie Eilish,bad guy,-,4,39,5,2019-10-06,5,2019-10-06
56,down,Rose May Alaba,Oshey,25,25,3,,,,
57,down,Doja Cat,Say So,24,24,12,100,2020-02-02,6,2020-05-03
58,up,Kool Savas & Alies,AMG,87,58,2,,,,
59,down,Agust D,Daechwita,36,28,3,22,2020-05-31,22,2020-05-31
60,-,Seeed,Hale-Bopp,-,48,2,,,,
61,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,61,1,,,,
62,down,Ava Max,Salt,56,4,30,91,2020-03-01,65,2020-04-19
63,-,Kiss,I Was Made for Lovin' You,-,42,2,,,,
64,down,Pizzera & Jaus,kaleidoskop,45,2,37,,,,
65,-,AC/DC,Hells Bells,-,47,5,,,,
66,-,Miley Cyrus,When I Look At You,-,66,1,,,,
67,-,Apache 207,Roller,-,6,24,87,2019-11-10,75,2019-11-17
68,down,Cro & badchieff,Fall Auf,41,41,2,,,,
69,-,Hiko,Love Story Discolines,-,69,1,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,9,79,2020-04-19,1,2020-07-05
71,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],70,70,2,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,3,11,,,,
73,-,Lemo,Schwarze Wolken,-,8,2,,,,
74,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,2,,,,
75,-,Nictensiv & Komar,Treibstoff,-,75,1,,,,
76,-,Jay Alexander & Kathy Kelly,Jambola,-,76,1,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,54,3,14,75,2020-05-24,1,2020-05-31
78,down,Pietro Lombardi,Cinderella,26,7,6,,,,
79,-,KitschKrieg & Jamule,Unterwegs,-,74,1,,,,
80,down,Hubert von Goisern,A Tag wie heut,44,25,5,,,,
81,-,AC/DC,Thunderstruck,-,20,2,70,2019-11-17,63,2019-12-08
82,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,82,1,,,,
83,-,TJ_beastboy,Pull Up,-,83,1,,,,
84,-,Mike Leon Grosch,Wunderschön,-,84,1,,,,
85,-,Lady Gaga,Stupid Love,-,7,21,28,2020-03-01,8,2020-03-08
86,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,86,1,,,,
87,-,Seiler und Speer,Ham kummst,-,25,6,,,,
88,-,AC/DC,You Shook Me All Night Long,-,44,1,,,,
89,-,Nico Santos & Topic,Like I Love You,-,6,16,,,,
90,-,Taylor Swift,the lakes (bonus track),-,90,1,,,,
91,-,Mia Weber,Ich liebe das Leben (feat. Tim & Thaler),-,91,1,,,,
92,-,Billie Eilish,my future,-,27,3,7,2020-08-09,7,2020-08-09
93,-,Phil The Beat,Heart to Heart,-,41,1,,,,
94,-,Camila Cabello,Liar,-,17,15,23,2019-10-06,14,2019-10-27
95,-,Ava Max,So Am I,-,69,3,69,2019-10-06,69,2019-10-06
96,-,Solarkreis,Shake It (feat. fii),-,14,1,,,,
97,-,Slipknot,Sulfur,-,97,1,,,,
98,-,Disturbed,The Sound of Silence,-,31,9,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,99,1,,,,
100,-,Katy Perry,Smile,-,86,2,,,,
