Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,1,15,,,,
3,up,P!nk,TRUSTFALL,4,1,14,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,3,,,,
5,up,Josh,Martina,38,5,2,,,,
6,up,Ava Max,One Of Us,9,4,5,,,,
7,up,Milky Chance,Living In A Haze,7,5,4,,,,
8,up,Ed Sheeran,Eyes Closed,8,4,5,,,,
9,up,Meghan Trainor,Made You Look,12,5,22,,,,
10,down,Monika Gajek,Deep End,2,2,3,,,,
11,up,Folkshilfe,Najo eh (feat. Paul Pizzera),23,5,15,,,,
12,up,Lemo,Tu es,56,5,3,,,,
13,up,Nina Chuba,Wildberry Lillet,25,6,36,,,,
14,up,Purple Disco Machine & Kungs,Substitution,34,1,4,,,,
15,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,13,1,,,,
16,up,Eminem,Mockingbird,57,6,7,,,,
17,up,P!nk,Never Gonna Not Dance Again,20,7,20,,,,
18,-,Anastacia,Best Days,-,9,1,,,,
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,29,5,11,,,,
20,-,Freya Ridings,Weekends,-,20,5,,,,
21,up,Josh.,Expresso & Tschianti,49,1,85,,,,
22,down,Agust D,Haegeum,13,13,2,,,,
23,-,Kerstin Ott,Regenbogenfarben,-,15,20,,,,
24,up,Jax Jones & Calum Scott,Whistle,72,14,4,,,,
25,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,1,44,,,,
26,up,Tiësto,Lay Low,92,2,8,,,,
27,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,22,7,15,,,,
28,up,Ed Sheeran,Boat,90,28,2,,,,
29,-,Ben Zucker,Heute nicht!,-,29,1,,,,
30,down,Pascal Letoublon & ILIRA,Time After Time,24,6,14,,,,
31,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,9,3,,,,
32,-,Oli.P,Bester Tag,-,32,1,,,,
33,down,Sem Eisinger,Don't Let Me Go,10,10,3,,,,
34,-,"2WEI, Riot Forge & League of Legends",Lightbringer (feat. Ali Christenhusz) [The Mageseeker: A League of Legends Story],-,34,1,,,,
35,-,Harry Belafonte,Day-O (Banana Boat Song),-,35,2,,,,
36,-,Creeds,Push Up,-,13,8,,,,
37,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,37,1,,,,
38,-,Woods of Birnam,Woods of Birnam,-,38,1,,,,
39,-,Calvin Harris & Ellie Goulding,Miracle,-,4,4,,,,
40,-,Tove Lo,2 Die 4,-,2,16,,,,
41,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,46,96,2021-04-11,41,2021-05-16
42,up,Luciano & RAF Camora,All Night,100,5,5,,,,
43,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),67,17,4,,,,
44,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],32,32,2,,,,
45,-,Teya & Salena,Who the Hell Is Edgar?,-,3,3,,,,
46,up,Zhang Zhe Han,Magnificent Life,51,46,5,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,10,,,,
48,up,Sam Smith & Kim Petras,Unholy,64,1,32,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,3,28,,,,
50,-,Dermot Kennedy,Kiss Me,-,1,28,,,,
51,-,Depeche Mode,Ghosts Again,-,12,9,,,,
52,-,Lewis Capaldi,Wish You The Best,-,52,2,,,,
53,up,Ed Sheeran,Perfect,95,21,93,73,2019-10-06,58,2019-10-20
54,-,David Kushner,Daylight,-,30,2,,,,
55,-,Cooky,Sins,-,55,1,,,,
56,-,Måneskin,THE LONELIEST,-,13,12,,,,
57,-,The Gaslight Anthem,Positive Charge,-,57,1,,,,
58,-,Future Islands,Seasons (Waiting On You),-,58,1,,,,
59,-,Como,Worry,-,59,1,,,,
60,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,60,1,,,,
61,-,Vicky Leandros,Ich liebe das Leben,-,61,5,,,,
62,-,Stevie Wonder,Happy Birthday,-,21,69,,,,
63,-,Zsak,Hold On (Extended Mix),-,63,1,,,,
64,up,George Ezra,Green Green Grass,98,7,33,,,,
65,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,21,,,,
66,-,Mike Leon Grosch,Himmel und Hölle,-,66,1,,,,
67,-,Dismember,Override Of The Overture,-,67,1,,,,
68,-,Ascent of Autumn,The Maw (feat. Max Hargreaves),-,68,1,,,,
69,up,Apache 207,Breaking your heart,86,30,5,,,,
70,-,Fleetwood Mac,Little Lies,-,70,1,,,,
71,-,Loi,Gold,-,8,16,,,,
72,-,Ascent of Autumn,Only One,-,72,1,,,,
73,-,Ascent of Autumn,Dismantled,-,73,1,,,,
74,-,Dominik Gassner,Wochenendmodus,-,58,2,,,,
75,-,María Peláe & Pastora Soler,La Quería,-,75,1,,,,
76,-,ケルティック・ウーマン,Amazing Grace,-,76,1,,,,
77,-,Sia,Chandelier,-,77,2,,,,
78,down,The Makemakes & Flÿing D,Acqua santa,16,16,2,,,,
79,up,"VIZE, Joris Sava & July",Ghost Town,79,26,3,,,,
80,-,Florian Künstler,Kleiner Finger Schwur,-,18,14,,,,
81,-,Charles Leclerc,AUS23 (1:1),-,81,1,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,3,118,25,2019-10-06,25,2019-10-06
83,-,Oceans Ahead,2 Good (Rework),-,83,1,,,,
84,-,Sonia Liebing,Liebe ist für alle da,-,84,2,,,,
85,-,Nicky Youre,Eyes On You,-,34,5,,,,
86,-,Apache 207,Neunzig,-,86,1,,,,
87,-,Will Joseph Cook,Something to Feel Good About (Acoustic),-,87,1,,,,
88,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,88,1,,,,
89,-,Christina Perri,A Thousand Years,-,23,24,,,,
90,-,Edmund,Leiwand,-,1,118,,,,
91,-,Peter Fox,Weisse Fahnen,-,70,2,,,,
92,up,Leony,Somewhere in Between,93,30,6,,,,
93,-,Amanda Lear,Follow Me,-,68,1,,,,
94,-,Sia,Unstoppable,-,9,67,81,2019-11-10,81,2019-11-10
95,-,ROMES & Haiva Ru,All the Time,-,95,1,,,,
96,-,8WS,Don't hate me for the good times,-,96,1,,,,
97,-,Sam Fischer & Amy Shark,High On You,-,97,1,,,,
98,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,98,1,,,,
99,-,Batusyex & Erenlol,Hotline Bling Billie Eilish,-,99,1,,,,
100,-,Lewis Capaldi,Someone You Loved,-,11,27,4,2019-10-06,4,2019-10-06
