Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Adele,Easy On Me,2,1,8,,,,
3,up,Klangkarussell,Home,5,1,15,,,,
4,up,Acraze,Do It To It (feat. Cherish),6,4,5,,,,
5,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
6,down,Ed Sheeran,Shivers,3,2,13,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,14,3,19,79,2019-11-17,1,2020-12-13
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,4,12,,,,
9,up,Ed Sheeran,Overpass Graffiti,34,6,4,,,,
10,up,Gayle,abcdefu,21,1,3,,,,
11,up,Wham!,Last Christmas (Single Version),19,5,17,70,2019-12-01,2,2020-12-27
12,down,Sido,Mit Dir,7,6,3,,,,
13,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,13,9,31,2019-12-08,26,2020-12-27
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],4,2,10,,,,
15,down,Jason Derulo,Acapulco,13,2,12,,,,
16,up,Tom Gregory,Footprints,32,4,8,,,,
17,up,Seiler und Speer,Hödn,17,1,27,,,,
18,up,Ed Sheeran,Bad Habits,20,1,24,,,,
19,up,P!nk,All I Know So Far,58,16,20,,,,
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,3,21,,,,
21,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,7,10,,,,
22,down,Milky Chance,Colorado,16,7,18,,,,
23,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,23,10,9,,,,
24,-,Lilorx,Racing Into the Night (Ringtone Remix),-,24,1,,,,
25,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),56,25,4,,,,
26,down,Josh.,Expresso & Tschianti,12,1,29,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,55,7,21,,,,
28,-,Lil Nas X,THATS WHAT I WANT,-,11,6,,,,
29,down,Pietro Basile & Sarah Lombardi,Mama,10,10,3,,,,
30,up,Pentatonix,Hallelujah,43,5,16,65,2019-12-22,51,2019-12-29
31,-,Shawn Mendes,It'll Be Okay,-,23,1,,,,
32,-,EAV,Einer muss der Krampus sein (feat. Paul Pizzera),-,32,3,,,,
33,up,Anna-Sophie,Attack Without Warning,40,5,3,,,,
34,down,Pizzera & Jaus,Der seidene Faden,11,2,4,,,,
35,-,Nina Hagen,Du hast den Farbfilm vergessen,-,35,1,,,,
36,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,27,,,,
37,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,1,,,,
38,up,Coldplay,Christmas Lights,53,9,10,,,,
39,-,Chris Rea,Driving Home for Christmas,-,29,1,,,,
40,-,Farruko,Pepas,-,7,3,,,,
41,down,Alle Farben,Alright (feat. KIDDO),31,20,7,,,,
42,-,Shakin' Stevens,Merry Christmas Everyone,-,16,9,62,2020-12-27,62,2020-12-27
43,up,Chris Steger,Zefix,60,1,68,,,,
44,-,BTS,Butter (Instrumental),-,40,3,,,,
45,up,Måneskin,Beggin,48,3,27,,,,
46,up,Thomas Anders & Florian Silbereisen,Das schönste Geschenk,59,46,2,,,,
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,39,2,,,,
48,-,PSY,Gangnam Style,-,36,4,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,4,81,2020-02-09,81,2020-02-09
50,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,24,3,,,,
51,-,Seiler und Speer,Ham kummst,-,25,14,,,,
52,-,Lil Cobaine,Monday Magic,-,52,1,,,,
53,-,Eskimo Callboy,Pump It,-,53,1,,,,
54,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),88,29,16,,,,
55,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,26,2,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,46,4,,,,
57,down,Edmund,Leiwand,28,1,76,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,4,,,,
59,up,Apache 207,Sport,89,59,2,,,,
60,up,Chris Steger,Woan Nua,87,30,9,,,,
61,-,Pharrell Williams,Happy (Oktoberfest Mix),-,48,3,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,2,,,,
63,-,Volbeat,Temple Of Ekur,-,63,1,,,,
64,-,Die Toten Hosen,Tage wie diese,-,20,5,,,,
65,-,Michael Bublé,Winter Wonderland (Bonus Track),-,37,1,,,,
66,up,Chris Rea,Driving Home for Christmas,92,9,11,45,2019-12-22,45,2019-12-22
67,-,Flo Rida,Whistle,-,67,1,,,,
68,-,Moritz Garth,Zeit für uns,-,30,2,,,,
69,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,2,,,,
70,up,Semino Rossi,Was bitte was,84,23,2,,,,
71,-,Olivia Rodrigo,good 4 u,-,10,28,,,,
72,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,62,2,,,,
73,-,Aidan Martin,Easy,-,73,1,,,,
74,-,Sickick,I Can Feel It,-,4,1,,,,
75,-,Kamaliya,Timeless,-,54,2,,,,
76,-,KAI,Peaches,-,76,1,,,,
77,-,Ed Sheeran,I See Fire,-,67,9,,,,
78,down,Michael Patrick Kelly,Blurry Eyes,25,12,4,,,,
79,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,38,96,2021-04-11,41,2021-05-16
80,-,Olaf & Hans,Nach dem Feiern gehen wir heiern,-,39,2,,,,
81,-,Passenger,Let Her Go,-,80,3,,,,
82,-,Bilderbuch,Bungalow,-,32,2,,,,
83,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,36,8,,,,
84,-,Michael Bublé,Holly Jolly Christmas,-,20,5,,,,
85,-,Hubert von Goisern,Brenna tuats guat,-,40,6,,,,
86,-,"Bushido, Saad & Animus",H.M.P.2,-,86,1,,,,
87,-,Mark Forster,Übermorgen,-,1,54,,,,
88,-,Wax,Rosana,-,72,1,,,,
89,down,Megablast,Lies (feat. Steven Jones) [Radio Version],57,57,2,,,,
90,down,The Cranberries,Dreams,66,17,25,,,,
91,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,30,8,37,2019-12-29,37,2019-12-29
92,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,52,5,,,,
93,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,93,1,,,,
94,-,Britney Spears,...Baby One More Time,-,94,1,,,,
95,down,Michael Patrick Kelly,Throwback,64,11,26,,,,
96,-,Queen,Thank God It's Christmas (Non-Album Single),-,72,2,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,46,2,,,,
98,-,Tocotronic & Soap&Skin,Ich tauche auf,-,41,5,,,,
99,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,84,2,,,,
100,-,Kerstin Ott,Nachts sind alle Katzen grau,-,49,7,,,,
