Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger,Zefix,2,1,11,,,,
2,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,16,,,,
3,up,Mark Forster,Übermorgen,3,1,20,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,6,87,2020-08-16,73,2020-09-27
5,down,Alle Achtung,Marie,4,1,16,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,14,36,2020-06-21,2,2020-08-09
7,down,twocolors,Lovefool,5,5,13,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,6,,,,
9,down,Seiler und Speer,Principessa,8,5,19,,,,
10,up,Harry Styles,Watermelon Sugar,10,5,16,85,2019-11-17,2,2020-08-23
11,up,Robin Schulz & Wes,Alane,17,4,13,93,2020-08-16,93,2020-08-16
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,2,6,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,7,15,,,,
14,up,24kGoldn,Mood (feat. iann dior),18,9,3,33,2020-08-23,1,2020-10-11
15,down,VIZE & Tom Gregory,Never Let Me Down,9,6,14,,,,
16,-,Swengelbert,Häusl fertig Oide weg,-,16,1,,,,
17,up,Edmund,Leiwand,19,1,24,,,,
18,up,Parov Stelar,Brass Devil,20,3,14,,,,
19,down,Michael Patrick Kelly,Beautiful Madness,15,11,16,,,,
20,down,Kygo & Tina Turner,What's Love Got to Do with It,14,4,9,83,2020-09-06,57,2020-09-20
21,up,Miley Cyrus,Midnight Sky,23,4,5,14,2020-08-23,12,2020-10-25
22,down,Ava Max,Kings & Queens,11,2,24,80,2020-03-15,37,2020-09-27
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],71,7,5,,,,
24,up,Pizzera & Jaus,Liebe zum Mitnehmen,34,7,23,,,,
25,down,Zoe Wees,Control,16,6,15,98,2020-09-20,85,2021-01-03
26,up,Jason Derulo,Take You Dancing,51,7,5,71,2020-08-23,16,2021-01-17
27,down,Joel Corry,Head & Heart (feat. MNEK),22,4,2,99,2020-07-26,16,2020-09-20
28,up,Bonez MC,Fuckst mich nur ab,28,28,2,,,,
29,up,Ava Max,OMG What’s Happening,58,29,2,,,,
30,up,The Weeknd,Blinding Lights,38,1,42,94,2019-12-01,1,2020-03-01
31,up,Julian le Play & toksi,Hellwach,32,11,29,,,,
32,up,surf mesa,Ily,52,1,22,63,2020-04-19,18,2020-07-12
33,-,David Guetta & Sia,Let's Love,-,4,1,84,2020-11-22,81,2020-11-29
34,up,"VIZE, Joker Bra & Leony",Paradise,47,15,4,,,,
35,up,Ellie Goulding,Power,48,27,11,,,,
36,down,Kay One,Bachata (feat. Cristobal),21,21,3,,,,
37,up,James Bay,Chew On My Heart,86,18,3,,,,
38,up,DJ Khaled,POPSTAR (feat. Drake),95,38,3,94,2020-07-19,8,2020-09-20
39,-,Ina Regen,Macarena,-,39,1,,,,
40,-,Vanessa Mai,Sommerwind,-,40,1,,,,
41,down,BTS,Dynamite,40,10,4,96,2020-08-23,2,2020-08-30
42,up,Josh,Wo bist du,45,17,17,,,,
43,-,Bruce Springsteen,Letter To You,-,43,1,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,3,14,,,,
45,down,Nea,Some Say,26,5,17,84,2020-03-01,84,2020-03-01
46,down,Lady Gaga & Ariana Grande,Rain On Me,30,3,17,75,2020-05-24,1,2020-05-31
47,-,Tangie Banana,Ohana Means Family,-,47,1,,,,
48,down,Ava Max,Who's Laughing Now,31,18,5,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),27,2,34,97,2020-01-12,7,2020-05-10
50,down,ELIF,XX,46,46,2,,,,
51,-,Conchita Wurst,Lovemachine (feat. Lou Asril),-,51,1,,,,
52,up,Dennis Lloyd,Alien,73,20,2,,,,
53,up,Bette Midler,The Rose (Live),89,53,2,,,,
54,-,Marshmello & Demi Lovato,OK Not To Be OK,-,54,1,86,2020-09-20,86,2020-09-20
55,up,Pizzera & Jaus,kaleidoskop,69,2,40,,,,
56,up,Lewis Capaldi,Someone You Loved,65,11,17,4,2019-10-06,4,2019-10-06
57,-,Edmund,Freindschoft,-,21,20,,,,
58,down,Bette Midler,The Rose,57,54,2,,,,
59,up,Tones And I,Ur So F**kInG cOoL,59,18,13,,,,
60,down,Die Draufgänger,Marie,29,29,3,,,,
61,down,Annemarie Eilfeld,Wahre Träumer (Rico Bernasconi Sommer Edition),36,36,2,,,,
62,-,Capital Bra,Berlin lebt immer noch,-,62,1,,,,
63,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,63,1,,,,
64,-,Unheilig,Geboren um zu leben,-,34,2,,,,
65,-,New Order,Be a Rebel,-,65,1,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,44,3,40,25,2019-10-06,25,2019-10-06
67,-,Dua Lipa,Physical,-,4,31,48,2020-02-02,15,2020-04-12
68,down,Anna-Sophie,Cambodia,33,3,3,,,,
69,down,Milow,Whatever It Takes,39,19,12,,,,
70,-,Leona Anderson,Eiszeit - Am Ende verlierst du (Radio Mix),-,69,1,,,,
71,down,Tones and I,Dance Monkey,24,1,45,6,2019-10-06,1,2019-11-10
72,-,Joe Dolce,Shaddap You Face,-,69,2,,,,
73,-,AC/DC,Highway to Hell,-,14,2,,,,
74,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,18,7,2019-10-06,7,2019-10-06
75,-,Regard,Ride It,-,1,42,57,2019-10-06,13,2019-11-10
76,down,Marshmello & Halsey,Be Kind,72,23,17,50,2020-05-03,29,2020-05-17
77,-,Alfons,Ganjaman,-,77,1,,,,
78,-,Billie Eilish,bad guy,-,4,41,5,2019-10-06,5,2019-10-06
79,-,Tim Bendzko,Hoch,-,8,37,,,,
80,down,Ava Max,Salt,63,4,32,91,2020-03-01,65,2020-04-19
81,-,Lewis Capaldi,Before You Go,-,4,27,45,2019-11-24,10,2020-08-30
82,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,5,,,,
83,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,75,1,,,,
84,-,Xavier Rudd,Follow the Sun,-,25,1,,,,
85,down,Seeed,Hale-Bopp,75,48,5,,,,
86,-,Antonello Venditti,Bomba o non bomba,-,86,1,,,,
87,-,Lemo,Schwarze Wolken,-,8,3,,,,
88,-,Johnny Cash,If You Could Read My Mind,-,37,1,,,,
89,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,33,3,,,,
90,-,Rea Garvey,Talk to Your Body,-,19,1,,,,
91,-,Pietro Lombardi,Cinderella,-,7,8,,,,
92,down,Ufo361 & Sonus030,Games,84,84,2,,,,
93,-,Julian le Play,Team,-,32,5,,,,
94,down,Seiler und Speer,Ala bin,68,28,26,,,,
95,-,AK Ausserkontrolle,A.S.S.N. 10,-,42,4,,,,
96,-,Eskimo Callboy,MC Thunder II (Dancing Like a Ninja),-,96,1,,,,
97,-,Max Schmiedl,Es woa amoi a Zeit,-,97,1,,,,
98,-,Bonez MC,Papa ist in Hollywood,-,98,1,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,13,,,,
100,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,24,,,,
