Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,18,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,13,3,11,79,2019-11-17,1,2020-12-13
4,up,David Guetta & Sia,Let's Love,5,4,13,84,2020-11-22,81,2020-11-29
5,up,Chris Steger,Zefix,12,1,23,,,,
6,up,Andreas Gabalier,Es ist die Zeit,19,6,3,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,18,,,,
8,up,Wham!,Last Christmas (Single Version),17,5,11,70,2019-12-01,2,2020-12-27
9,up,Kygo & Donna Summer,Hot Stuff,50,9,8,,,,
10,down,Anna-Sophie,Cambodia,7,3,15,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),6,4,14,99,2020-07-26,16,2020-09-20
12,up,Marco Wagner,Geh ma ned am Oasch,16,1,4,,,,
13,down,Pizzera & Jaus,"wer, wenn net du",2,2,6,,,,
14,down,Shawn Mendes,Wonder,3,3,10,15,2020-10-11,15,2020-10-11
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,80,13,4,31,2019-12-08,26,2020-12-27
16,up,Robin Schulz,All We Got (feat. KIDDO),22,3,6,68,2021-01-17,43,2021-01-31
17,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,28,,,,
18,-,Chris Rea,Driving Home for Christmas,-,9,6,45,2019-12-22,45,2019-12-22
19,up,Matt Simons,Better Tomorrow,44,19,5,,,,
20,down,Mark Forster,Übermorgen,10,1,32,,,,
21,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,5,3,99,2021-01-31,73,2021-03-07
22,up,Michael Patrick Kelly,Beautiful Madness,25,11,28,,,,
23,-,Lemo,Schwarze Wolken,-,8,12,,,,
24,up,24kGoldn,Mood (feat. iann dior),46,9,15,33,2020-08-23,1,2020-10-11
25,down,Billie Eilish,Therefore I Am,11,3,4,97,2020-11-15,4,2020-11-22
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,7,27,,,,
27,up,Band Aid,Do They Know It's Christmas?,81,25,7,79,2019-12-08,14,2020-12-27
28,down,Pentatonix,Hallelujah,21,5,9,65,2019-12-22,51,2019-12-29
29,up,Luna,Verlierer,41,29,2,,,,
30,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,30,4,37,2019-12-29,37,2019-12-29
31,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,31,1,62,2020-12-13,62,2020-12-13
32,up,Timmy Trumpet & Scooter,Paul Is Dead,61,32,2,,,,
33,-,Mathea,Nur noch eine Zahl,-,33,1,,,,
34,-,Britney Spears,Swimming In The Stars,-,34,1,,,,
35,down,Melissa Naschenweng,Difigiano,30,12,8,,,,
36,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,36,4,,,,
37,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,37,4,,,,
38,up,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),39,38,3,,,,
39,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,7,17,,,,
40,up,Zoe Wees,Control,40,6,22,98,2020-09-20,85,2021-01-03
41,-,Michael Bublé,Holly Jolly Christmas,-,20,1,,,,
42,-,Pikassio,Die Zeit ist gekommen (feat. Zuke),-,42,1,,,,
43,up,King & Potter,Berlin,64,12,10,,,,
44,down,Jason Derulo,Take You Dancing,20,7,17,71,2020-08-23,16,2021-01-17
45,-,Paul McCartney,Wonderful Christmastime,-,45,1,,,,
46,down,Chris Steger,Wonn I Donn Hoam Kimm,29,13,6,,,,
47,-,Mariah Carey,Sleigh Ride,-,47,1,,,,
48,up,Pentatonix,Little Drummer Boy,76,19,7,,,,
49,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,1,94,2021-01-31,47,2021-03-07
50,-,Andreas Gabalier,Blue Christmas,-,50,1,,,,
51,-,Tiësto,The Business,-,4,4,52,2021-01-03,18,2021-04-04
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,2,26,36,2020-06-21,2,2020-08-09
53,down,Edmund,Leiwand,47,1,34,,,,
54,-,P!nk,A Million Dreams,-,33,10,,,,
55,-,Melissa Naschenweng,Lederhosenrock,-,55,3,,,,
56,-,Coldplay,Christmas Lights,-,9,5,,,,
57,-,Nora En Pure,Enchantment,-,57,1,,,,
58,-,Dave McKendry,Eden,-,58,1,,,,
59,down,Sting & Zucchero,September,52,52,2,,,,
60,-,Moby,Flower,-,60,1,,,,
61,-,SSIO & XATAR,FLEBIX,-,61,1,,,,
62,-,Volbeat,Fallen,-,24,21,,,,
63,up,Stevie Wonder,Happy Birthday,71,21,15,,,,
64,down,Jennifer Lopez,In The Morning,62,62,2,,,,
65,down,Seiler und Speer,Principessa,55,5,30,,,,
66,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,7,,,,
67,down,Miley Cyrus,Midnight Sky,18,4,17,14,2020-08-23,12,2020-10-25
68,-,Texas & Wu-Tang Clan,Hi,-,68,1,,,,
69,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,46,1,,,,
70,-,"VIZE, Joker Bra & Leony",Paradise,-,15,14,,,,
71,-,Ava Max,Who's Laughing Now,-,18,16,,,,
72,-,Shakin' Stevens,Merry Christmas Everyone,-,16,6,62,2020-12-27,62,2020-12-27
73,-,Queen,Thank God It's Christmas (Non-Album Single),-,72,1,,,,
74,-,Ed Sheeran,Perfect,-,21,33,73,2019-10-06,58,2019-10-20
75,-,James Bay,Chew On My Heart,-,18,13,,,,
76,up,Billie Eilish,bad guy,95,4,48,5,2019-10-06,5,2019-10-06
77,down,Shawn Mendes,Monster,26,26,3,92,2020-11-22,4,2020-11-29
78,-,Wanda,Jurassic Park,-,21,6,,,,
79,-,Harry Styles,Golden,-,31,1,61,2019-12-22,39,2020-12-13
80,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,18,2,,,,
81,-,Andreas Gabalier,White Christmas,-,81,1,,,,
82,-,Edmund,Leiwand (Unplugged),-,82,1,,,,
83,up,Topic,Breaking Me (feat. A7S),96,2,41,94,2020-03-01,8,2020-08-16
84,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,25,2,,,,
85,-,Josh,"Kerzen, Karpfen und du",-,9,5,,,,
86,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,86,1,,,,
87,-,MERO,Track 13,-,87,1,,,,
88,-,イマジン・ドラゴンズ,Radioactive,-,38,1,,,,
89,-,Jakob Busch,Bild an der Wand,-,34,4,,,,
90,down,Ava Max,My Head & My Heart,66,14,3,74,2021-02-21,12,2021-03-21
91,-,José Feliciano,Feliz Navidad,-,15,5,48,2019-12-29,48,2019-12-29
92,-,Lana Del Rey,Let Me Love You Like a Woman,-,40,4,,,,
93,down,Andreas Gabalier,Amoi seg' ma uns wieder,90,39,13,,,,
94,-,Parov Stelar,Brass Devil,-,3,21,,,,
95,up,Alle Achtung,Marie,97,1,28,,,,
96,down,Melissa Naschenweng,I steh auf Bergbauernbuam,68,19,14,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,54,2,,,,
98,-,twocolors,Lovefool,-,5,24,,,,
99,-,Ariana Grande,Santa Tell Me,-,26,4,77,2019-12-08,8,2020-12-27
100,-,Alexandra Burke,Hallelujah,-,100,1,,,,
