Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,5,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,down,Adele,Easy On Me,2,1,9,,,,
4,down,Klangkarussell,Home,3,1,16,,,,
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,2,11,,,,
6,up,Ed Sheeran,Shivers,6,2,14,,,,
7,up,Ed Sheeran,Overpass Graffiti,9,6,5,,,,
8,down,Acraze,Do It To It (feat. Cherish),4,4,6,,,,
9,up,Sido,Mit Dir,12,6,4,,,,
10,up,Gayle,abcdefu,10,1,4,,,,
11,down,Mariah Carey,All I Want For Christmas Is You,7,3,20,79,2019-11-17,1,2020-12-13
12,down,Lost Frequencies & Calum Scott,Where Are You Now,8,4,13,,,,
13,down,Wham!,Last Christmas (Single Version),11,5,18,70,2019-12-01,2,2020-12-27
14,up,Jason Derulo,Acapulco,15,2,13,,,,
15,-,Rose May Alaba,Keine Zeit,-,15,1,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,3,22,,,,
17,down,Tom Gregory,Footprints,16,4,9,,,,
18,up,Pentatonix,Hallelujah,30,5,17,65,2019-12-22,51,2019-12-29
19,down,Seiler und Speer,Hödn,17,1,28,,,,
20,down,Ed Sheeran,Bad Habits,18,1,25,,,,
21,-,Dua Lipa,Love Again,-,13,10,96,2020-04-05,96,2020-04-05
22,up,Josh.,Expresso & Tschianti,26,1,30,,,,
23,-,Ray Dalton & Alvaro Soler,Manila,-,8,3,,,,
24,down,Purple Disco Machine,Dopamine (feat. Eyelar),21,7,11,,,,
25,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,25,1,,,,
26,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,13,10,31,2019-12-08,26,2020-12-27
27,down,Milky Chance,Colorado,22,7,19,,,,
28,up,Anna-Sophie,Attack Without Warning,33,5,4,,,,
29,up,Chris Rea,Driving Home for Christmas,39,29,2,,,,
30,-,Sia,Snowman,-,5,7,57,2020-12-20,11,2020-12-27
31,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),25,25,5,,,,
32,up,Alle Farben,Alright (feat. KIDDO),41,20,8,,,,
33,-,Glass Animals,Heat Waves,-,8,10,75,2021-02-28,71,2021-03-07
34,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,2,,,,
35,-,Adele,Make You Feel My Love,-,35,1,,,,
36,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,36,1,,,,
37,down,Lilorx,Racing Into the Night (Ringtone Remix),24,24,2,,,,
38,-,John Miles,Music,-,38,1,,,,
39,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],83,36,9,,,,
40,-,Lady Gaga & Bradley Cooper,Shallow,-,3,85,25,2019-10-06,25,2019-10-06
41,down,Shawn Mendes,It'll Be Okay,31,23,2,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,27,7,22,,,,
43,-,Sia,Unstoppable,-,9,19,81,2019-11-10,81,2019-11-10
44,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,36,,,,
45,-,Kelly Clarkson,Underneath the Tree,-,34,3,77,2019-12-22,16,2020-12-27
46,-,José Feliciano,Feliz Navidad,-,19,4,,,,
47,-,Lady Gaga,Always Remember Us This Way,-,10,52,98,2019-10-13,90,2019-11-17
48,-,Der Timpel,Christkind,-,48,1,,,,
49,up,Edmund,Leiwand,57,1,77,,,,
50,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,50,1,,,,
51,-,Nico Santos,Would I Lie To You,-,17,9,,,,
52,up,Michael Bublé,Holly Jolly Christmas,84,20,6,,,,
53,-,Ed Sheeran,Perfect,-,21,66,73,2019-10-06,58,2019-10-20
54,down,Farruko,Pepas,40,7,4,,,,
55,-,Jaymes Young,Infinity,-,6,1,,,,
56,down,Coldplay,Christmas Lights,38,9,11,,,,
57,up,Sickick,I Can Feel It,74,4,2,,,,
58,-,White Town,Your Woman,-,58,1,,,,
59,-,Alphaville,Forever Young,-,21,1,,,,
60,-,Sh10Ra,Kavkaz,-,60,1,,,,
61,-,Robbie Williams,Me and My Monkey,-,61,1,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,1,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,9,2,,,,
64,down,Måneskin,Beggin,45,3,28,,,,
65,-,Adele,When We Were Young,-,58,2,,,,
66,-,Parov Stelar,Brass Devil,-,3,23,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone,-,30,1,,,,
68,-,Vanessa Mai,Happy End (feat. Sido),-,22,3,,,,
69,-,Pentatonix,Little Drummer Boy,-,19,12,,,,
70,-,Toby Tyrol,Hüttenkönige,-,70,1,,,,
71,-,Zoe Wees,Girls Like Us,-,2,29,,,,
72,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,79,1,39,96,2021-04-11,41,2021-05-16
73,-,Queen,Don't Stop Me Now,-,30,6,,,,
74,-,HE/RO,Gar Nix (Außer dir),-,74,1,,,,
75,-,Peter Cincotti,Goodbye Philadelphia,-,75,1,,,,
76,-,The Monkees,I'm a Believer,-,76,1,,,,
77,-,Alex Olivari,Österreich zeig dein Gesicht,-,77,1,,,,
78,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,29,17,,,,
79,-,ABBA,Little Things,-,79,2,,,,
80,-,Red Hot Chili Peppers,Californication,-,80,1,,,,
81,-,Shouse,Love Tonight,-,8,18,,,,
82,-,Bilderbuch,Zwischen deiner und meiner Welt,-,82,1,,,,
83,-,Tiësto,The Business,-,4,43,52,2021-01-03,18,2021-04-04
84,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,23,10,10,,,,
85,-,ATEEZ,Turbulence,-,85,1,,,,
86,down,Chris Steger,Woan Nua,60,30,10,,,,
87,-,Coldplay X BTS,My Universe,-,5,11,,,,
88,down,Chris Steger,Zefix,43,1,69,,,,
89,-,Coldplay,Fix You,-,24,11,,,,
90,-,Samra,Draufgängerjunge,-,90,1,,,,
91,-,Elton John,Can You Feel the Love Tonight,-,91,1,,,,
92,-,ABBA,I Still Have Faith In You,-,3,9,,,,
93,-,Chris Steger,Du Entschuldige I Kenn Di,-,93,1,,,,
94,-,The Monkees,Daydream Believer,-,94,1,,,,
95,-,Ariana Grande,Santa Tell Me,-,26,8,77,2019-12-08,8,2020-12-27
96,down,Eskimo Callboy,Pump It,53,53,2,,,,
97,down,Michael Bublé,Winter Wonderland (Bonus Track),65,37,2,,,,
98,-,Volbeat,Fallen,-,24,37,,,,
99,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,72,2,,,,
100,-,Helene Fischer,Null auf 100,-,6,8,,,,
