Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Cyril,Stumblin' In,2,1,22,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,3,5,,,,
4,up,Benson Boone,Beautiful Things,4,3,16,,,,
5,down,Teddy Swims,Lose Control,3,3,21,,,,
6,down,Artemas,i like the way you kiss me,5,2,7,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,5,5,,,,
8,up,Mark Ambor,Belong Together,10,7,8,,,,
9,up,Disturbed,The Sound of Silence (CYRIL Remix),9,2,14,,,,
10,up,Wanda,Bei niemand anders,22,1,24,,,,
11,up,AYLIVA & Apache 207,Wunder,14,11,2,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),23,2,27,,,,
13,up,Natasha Bedingfield,Unwritten,27,8,16,,,,
14,up,Kaleen,We Will Rave,19,3,9,,,,
15,down,Udo Lindenberg & Apache 207,Komet,11,1,68,,,,
16,down,Die Draufgänger & Hannah,Hallo kleine Maus,12,12,2,,,,
17,up,The Kolors,ITALODISCO,63,1,41,,,,
18,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,11,1,,,,
19,-,Olivia Rodrigo,vampire,-,3,27,,,,
20,-,Die Südsteirer,Schwuppdiwupp,-,20,1,,,,
21,up,AUT of ORDA,Nebel,34,12,8,,,,
22,-,BTS,Not Today,-,22,1,,,,
23,-,Harris & Ford & Alexander Eder,Therapie,-,23,1,,,,
24,down,Granada,Feiawerk,18,18,6,,,,
25,down,Dua Lipa,Training Season,24,18,12,,,,
26,down,Taylor Swift,Fortnight (feat. Post Malone),7,7,3,,,,
27,down,Nik P.,Mein Himmel bist du,26,26,2,,,,
28,up,Dua Lipa,Houdini,28,5,26,,,,
29,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,12,17,,,,
30,up,Volbeat,For Evigt (feat. Johan Olsen),58,10,103,,,,
31,-,Wuki,Sunshine (My Girl),-,31,1,,,,
32,-,Journey,Don't Stop Believin',-,27,50,,,,
33,up,Leony,Simple Life,45,26,4,,,,
34,-,Ray Dalton,ALL WE GOT,-,10,6,,,,
35,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,30,2,,,,
36,up,Miley Cyrus,Flowers,54,1,58,,,,
37,-,Shaboozey,A Bar Song (Tipsy),-,14,1,,,,
38,up,Ricchi & Poveri,Sarà Perché Ti Amo,48,5,60,,,,
39,-,Volbeat,Fallen,-,24,65,,,,
40,-,Michelle,So oder so,-,40,1,,,,
41,up,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,60,32,10,,,,
42,-,bbno$,lil' Freak,-,42,1,,,,
43,-,Tom Odell,Another Love,-,21,23,,,,
44,-,Lady Gaga,Always Remember Us This Way,-,10,74,98,2019-10-13,90,2019-11-17
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,45,2,,,,
46,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,44,5,,,,
47,down,Loreen,Tattoo,39,1,41,,,,
48,up,P!nk,A Million Dreams,51,33,27,,,,
49,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Radio Edit),-,49,1,,,,
50,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),57,3,13,,,,
51,-,Lumpen Mander aus dem Zillertal,Weiterlumpen,-,51,1,,,,
52,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,16,7,14,,,,
53,-,Phil Collins & Eva Mattes,Dir gehört mein Herz,-,53,1,,,,
54,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,32,,,,
55,-,LEA,Wenn Du mich lässt,-,31,13,,,,
56,-,Drake,Family Matters,-,56,1,,,,
57,up,Jacob Elias,Situationship,65,2,19,,,,
58,-,le Shuuk,Sarà perché ti amo,-,58,1,,,,
59,down,Taylor Swift,Cruel Summer,30,10,23,,,,
60,-,Kendrick Lamar,meet the grahams,-,60,1,,,,
61,-,Metallica,Nothing Else Matters,-,40,20,,,,
62,-,The Killers,Mr. Brightside,-,26,5,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,63,5,,,,
64,-,Kendrick Lamar,Not Like Us,-,50,1,,,,
65,up,Pet Shop Boys,New London boy,89,65,2,,,,
66,up,Sabrina Carpenter,Espresso,70,18,3,,,,
67,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,14,,,,
68,-,Amanda Lear,Follow Me,-,68,2,,,,
69,down,DJ Tons,Always Remember Us This Way,56,30,8,,,,
70,-,Hozier,Too Sweet,-,4,3,,,,
71,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,71,1,,,,
72,-,Dasha,Austin,-,10,3,,,,
73,-,Fabienne Velina,Homesick,-,73,1,,,,
74,-,Lennon Stella,Thank You,-,74,1,,,,
75,down,Titiyo,Come Along (Remastered),49,49,2,,,,
76,-,Bronski Beat,Smalltown Boy,-,76,1,,,,
77,-,DJ Ötzi,"Du (Was ich will, bist du)",-,7,14,,,,
78,-,Nockis,Wie Zucker und wie Salz,-,21,5,,,,
79,-,Fading Trails,Twine,-,79,1,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,47,4,,,,
81,-,NESS,Frag für ne Freundin,-,81,1,,,,
82,-,Meli Stein,Die Rose vom Wörthersee,-,82,1,,,,
83,-,Teddy Swims,Hammer to the Heart,-,83,1,,,,
84,-,Kool Savas,Was du nicht siehst (feat. ela.),-,66,2,,,,
85,-,Sheléa,Heartbeat Symphony,-,85,1,,,,
86,-,Peter Fox & reezy,Toast 🍸,-,86,1,,,,
87,-,Sean Tyas & abstrkt,For the Low (Extended Mix),-,87,1,,,,
88,-,Taylor Swift,I Can Do It With a Broken Heart,-,88,1,,,,
89,-,XboyLeo,A Bar Song (Remix),-,89,1,,,,
90,-,Alpha Steppa & I-Sarana,Who Am I,-,90,1,,,,
91,-,Die Toten Hosen,Tage wie diese,-,20,15,,,,
92,-,Babylon A.D.,Wrecking Machine,-,92,1,,,,
93,-,Felix Jaehn & Leony,Waking Up,-,9,8,,,,
94,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,94,1,,,,
95,down,Josh.,Ich gehör repariert,42,4,34,,,,
96,down,TIM PLVNK,ANNE KAFFEEKANNE,44,39,4,,,,
97,-,Refew & Jaroslav Oláh,Čardáš,-,97,1,,,,
98,-,Marco Schelch,Eine Frau ist eine Frau,-,98,1,,,,
99,-,Conchita Wurst,Any Day From Now On,-,99,1,,,,
100,-,Pizzera & Jaus,mama,-,44,12,,,,
