Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),6,2,14,97,2020-01-12,7,2020-05-10
3,up,Daði Freyr,Think About Things,9,3,2,,,,
4,up,Darius & Finlay,Clothes Off (Nanana),34,4,2,,,,
5,up,Ava Max,Salt,7,4,13,91,2020-03-01,65,2020-04-19
6,down,Alicia Keys,Underdog,2,2,8,69,2020-01-12,43,2020-03-29
7,down,Robin Schulz,In Your Eyes (feat. Alida),3,3,16,95,2020-03-08,54,2020-04-05
8,down,Topic,Breaking Me (feat. A7S),4,2,18,94,2020-03-01,8,2020-08-16
9,down,Dua Lipa,Physical,8,4,13,48,2020-02-02,15,2020-04-12
10,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,44,10,2,,,,
11,down,Tones and I,Dance Monkey,5,1,25,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,bad guy,29,4,25,5,2019-10-06,5,2019-10-06
13,down,Ramon Roselly,Eine Nacht,11,1,4,,,,
14,up,Kygo,Freedom (feat. Zak Abel),41,14,2,70,2020-04-26,70,2020-04-26
15,up,Jonas Brothers,What a Man Gotta Do,46,9,11,53,2020-01-19,21,2020-01-26
16,up,Swengelbert,Heroes: Bergrallye Song (feat. Bergprinzen),31,16,2,,,,
17,down,Vicetone & Tony Igy,Astronomia,12,12,4,99,2020-04-05,44,2020-04-12
18,-,Powfu,Death Bed (feat. beabadoobee),-,18,1,100,2020-03-01,7,2020-04-26
19,down,Tim Bendzko,Hoch,14,8,25,,,,
20,up,Mathea,Wollt dir nur sagen,21,6,7,,,,
21,down,Lewis Capaldi,Before You Go,17,4,21,45,2019-11-24,10,2020-08-30
22,-,AnnenMayKantereit,Ausgehen,-,5,9,,,,
23,up,Maroon 5,Memories,36,5,24,36,2019-10-06,2,2019-11-17
24,down,Lady Gaga,Stupid Love,13,7,9,28,2020-03-01,8,2020-03-08
25,up,Drake,Toosie Slide,28,25,4,65,2020-04-05,2,2020-04-26
26,up,Vincent Bueno,Alive,62,26,4,,,,
27,down,Regard,Ride It,23,1,25,57,2019-10-06,13,2019-11-10
28,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),73,10,14,,,,
29,down,Sarah Connor,Sind wir bereit?,10,10,2,,,,
30,up,Pizzera & Jaus,kaleidoskop,97,2,24,,,,
31,down,YOUNOTUS & Julian Perretta,Your Favourite Song,22,18,4,,,,
32,up,Tom Gregory,Fingertips,45,10,12,,,,
33,down,Mark Forster,194 Länder,25,3,25,,,,
34,-,SZA & Justin Timberlake,The Other Side,-,34,2,55,2020-03-01,55,2020-03-01
35,-,Leo Aberer,Superheld,-,35,1,,,,
36,down,Andreas Gabalier,Neuer Wind,16,3,4,,,,
37,down,Silbermond,Machen wir das Beste draus (Home recordings),35,6,4,,,,
38,-,Max und Moritz,Grüner Veltliner: Feel like a Winner,-,38,1,,,,
39,down,The BossHoss,Little Help (feat. Mimi & Josy),33,2,25,,,,
40,down,Dua Lipa,Don't Start Now,18,7,25,19,2019-11-03,3,2020-01-05
41,up,Post Malone,Circles,86,5,25,2,2019-10-06,2,2019-10-06
42,down,Julian le Play & toksi,Hellwach,19,11,9,,,,
43,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),56,20,10,75,2020-01-26,65,2020-02-02
44,down,Edmund,Leiwand,20,1,4,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,2,24,,,,
46,-,Stevie Wonder,Happy Birthday,-,21,9,,,,
47,-,The Cranberries,Zombie,-,21,1,,,,
48,up,Billie Eilish,everything i wanted,65,6,23,53,2019-11-17,3,2019-11-24
49,down,Lemo,Alte Seele (Pt. I),39,15,25,,,,
50,-,Conchita Wurst,Hit Me,-,50,2,,,,
51,up,Kayef,Ich würd' lügen,83,20,4,,,,
52,up,Harry Styles,Adore You,79,15,14,24,2019-12-08,6,2020-04-19
53,up,Queen,Bohemian Rhapsody,99,14,2,,,,
54,down,Bob Dylan,I Contain Multitudes,27,27,2,,,,
55,down,The Mamas,Move,50,50,2,,,,
56,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,15,13,,,,
57,up,Samra & Capital Bra,365 Tage,72,57,2,,,,
58,-,Seiler und Speer,Herr Inspektor,-,25,12,,,,
59,-,Volbeat,Fallen,-,24,4,,,,
60,up,Queen,Don't Stop Me Now,91,30,2,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,94,8,15,1,2019-10-06,1,2019-10-06
62,-,Doja Cat,Say So,-,24,1,100,2020-02-02,6,2020-05-03
63,-,Clueso,Sag Mir Was Du Willst,-,63,2,,,,
64,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,21,,,,
65,-,Symba,Angels Sippen,-,65,1,,,,
66,-,Queen,Under Pressure (feat. David Bowie),-,62,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,33,2,,,,
68,-,BIGPP,Laxed (Siren Beat),-,68,1,,,,
69,-,Ava Max,So Am I,-,69,2,69,2019-10-06,69,2019-10-06
70,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,1,81,2020-02-09,81,2020-02-09
72,-,Andreas Bourani,Auf uns,-,19,2,,,,
73,down,Pizzera & Jaus,Liebe zum Mitnehmen,15,7,6,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,9,,,,
75,up,Seiler und Speer,Ala bin,80,28,20,,,,
76,-,Lewis Capaldi,Someone You Loved,-,11,13,4,2019-10-06,4,2019-10-06
77,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,4,17,,,,
78,-,Lady Gaga & Bradley Cooper,Shallow,-,3,23,25,2019-10-06,25,2019-10-06
79,-,Bruce Springsteen,Tougher Than the Rest,-,41,2,,,,
80,-,Ava Max,Torn,-,19,13,41,2019-10-06,41,2019-10-06
81,-,Eminem,Lose Yourself (Soundtrack Version),-,17,3,36,2020-02-16,36,2020-02-16
82,-,Michael Andrews,Mad World (feat. Gary Jules),-,82,1,,,,
83,-,Metallica,Whiskey In the Jar,-,38,2,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,81,1,,,,
85,-,Extreme,More Than Words,-,85,1,,,,
86,-,Queen,I Want To Break Free,-,45,1,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,7,31,2019-10-06,23,2019-11-17
88,-,Pietro Lombardi,Macarena,-,81,2,,,,
89,-,Ava Max,Kings & Queens,-,2,4,80,2020-03-15,37,2020-09-27
90,-,Halsey,You should be sad,-,31,3,74,2020-01-12,20,2020-02-16
91,-,Mondscheiner,Dieser Tag (Jeo Mix 2007),-,91,1,,,,
92,-,Rainhard Fendrich,Burn Out,-,12,3,,,,
93,-,P!nk,A Million Dreams,-,33,5,,,,
94,-,Moloko,The Time Is Now,-,94,1,,,,
95,-,Nirvana,Come as You Are,-,95,1,,,,
96,-,Daniel Pemberton & 李璨琛,The Devil & the Huntsman,-,96,1,,,,
97,down,Diodato,Fai rumore,63,63,2,,,,
98,-,VANKXX,Böses Hase,-,98,1,,,,
99,down,LEA,Treppenhaus,30,12,6,,,,
100,-,James Blunt,The Greatest,-,100,1,,,,
