Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
3,up,Benson Boone,Beautiful Things,3,3,9,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,7,,,,
5,up,Teddy Swims,Lose Control,5,3,14,,,,
6,up,Wanda,Bei niemand anders,11,1,17,,,,
7,down,Jacob Elias,Situationship,6,2,12,,,,
8,up,Udo Lindenberg & Apache 207,Komet,14,1,61,,,,
9,up,Dua Lipa,Houdini,12,5,19,,,,
10,up,Maite Kelly,Track 7,23,10,2,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,2,20,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,7,7,,,,
13,up,AUT of ORDA,fix net normal,16,1,20,,,,
14,up,Livingston,Shadow,30,14,2,,,,
15,-,V,FRI(END)S,-,6,1,,,,
16,-,Unknown,What Was I Made For?,-,16,9,,,,
17,up,Miley Cyrus,Flowers,18,1,53,,,,
18,-,Bon Jovi,Legendary,-,18,1,,,,
19,up,Josh.,Ich gehör repariert,19,4,28,,,,
20,down,Kygo & Ava Max,Whatever,10,6,9,,,,
21,-,Jocelyn B. Smith,Der ewige Kreis,-,21,3,,,,
22,up,Justin Timberlake,Selfish,22,10,5,,,,
23,down,Felix Jaehn & Leony,Waking Up,13,9,6,,,,
24,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,24,11,,,,
25,-,Seiler und Speer,Ham kummst,-,25,31,,,,
26,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,26,5,,,,
27,-,Leonard Pospichal & Robert Marcello,What You Mean,-,27,7,,,,
28,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,28,1,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,16,6,,,,
30,-,Granada,Feiawerk,-,18,2,,,,
31,-,DJ Tons,Always Remember Us This Way,-,30,5,,,,
32,-,Silbermond,Will die Hoffnung,-,32,1,,,,
33,-,Sia,Unstoppable,-,9,77,81,2019-11-10,81,2019-11-10
34,-,Loreen,Tattoo,-,1,37,,,,
35,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,35,1,,,,
36,up,Culcha Candela,No Tengo Problema,51,36,2,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),35,33,2,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,12,,,,
39,-,Olaf & Hans,Nach dem Feiern gehen wir heiern,-,39,5,,,,
40,-,Hubert von Goisern,Brenna tuats guat,-,40,8,,,,
41,-,Semino Rossi,Magische Momente,-,15,5,,,,
42,-,Kiesza,What Is Love,-,19,4,,,,
43,-,Eric Carmen,All By Myself,-,43,1,,,,
44,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,5,54,,,,
45,down,Julezz,Skyline,17,17,2,,,,
46,-,Gabauer,Would You Call This Love (feat. Drew Sarich),-,46,1,,,,
47,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),47,44,2,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,48,2,,,,
49,-,New Order,Blue Monday,-,49,2,,,,
