Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
2,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],36,2,2,,,,
3,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,21,,,,
5,up,Pentatonix,Hallelujah,10,5,12,65,2019-12-22,51,2019-12-29
6,-,Zoe Wees,Control,-,6,24,98,2020-09-20,85,2021-01-03
7,down,Mariah Carey,All I Want For Christmas Is You,6,3,14,79,2019-11-17,1,2020-12-13
8,up,Chris Steger,Zefix,26,1,26,,,,
9,up,Josh,"Kerzen, Karpfen und du",16,9,8,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,21,,,,
11,up,Coldplay,Christmas Lights,34,9,8,,,,
12,down,Robin Schulz,All We Got (feat. KIDDO),3,3,9,68,2021-01-17,43,2021-01-31
13,up,LA Vision & Gigi D'Agostino,Hollywood,18,1,31,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),13,4,17,99,2020-07-26,16,2020-09-20
15,up,Mark Forster,Übermorgen,15,1,35,,,,
16,down,Anna-Sophie,Cambodia,8,3,18,,,,
17,down,Chris Rea,Driving Home for Christmas,9,9,9,45,2019-12-22,45,2019-12-22
18,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,7,20,,,,
19,up,Pentatonix,Little Drummer Boy,37,19,10,,,,
20,down,Wham!,Last Christmas (Single Version),11,5,14,70,2019-12-01,2,2020-12-27
21,-,Wiener Sängerknaben,Stille Nacht,-,19,2,,,,
22,up,Edmund,Leiwand,55,1,36,,,,
23,down,Sarah Connor,Bye Bye,5,5,3,,,,
24,up,Shawn Mendes,Wonder,32,3,13,15,2020-10-11,15,2020-10-11
25,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,13,7,31,2019-12-08,26,2020-12-27
26,up,Michael Patrick Kelly,Beautiful Madness,56,11,31,,,,
27,down,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],22,22,2,,,,
28,down,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,25,25,5,,,,
29,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,28,36,2020-06-21,2,2020-08-09
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,7,30,,,,
31,up,Band Aid,Do They Know It's Christmas?,98,25,10,79,2019-12-08,14,2020-12-27
32,down,Klangkarussell,Shipwreck (Extended),21,21,2,,,,
33,down,Pizzera & Jaus,"wer, wenn net du",31,2,9,,,,
34,down,Vakero & LIZOT,Bleeding Love,4,4,3,,,,
35,-,VIZE & Tom Gregory,Never Let Me Down,-,6,25,,,,
36,down,Lemo,Schwarze Wolken,35,8,15,,,,
37,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),70,30,7,37,2019-12-29,37,2019-12-29
38,-,London Grammar,Strong,-,38,2,,,,
39,up,Alle Achtung,Marie,92,1,31,,,,
40,up,José Feliciano,Feliz Navidad,47,19,3,,,,
41,-,Helene Fischer,Diese,-,41,1,,,,
42,down,The Weeknd,Blinding Lights,30,1,54,94,2019-12-01,1,2020-03-01
43,-,Shakin' Stevens,Merry Christmas Everyone,-,16,8,62,2020-12-27,62,2020-12-27
44,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],48,36,7,,,,
45,down,24kGoldn,Mood (feat. iann dior),23,9,18,33,2020-08-23,1,2020-10-11
46,-,Ina Regen,Und dann gehst,-,46,2,,,,
47,-,Conchita Wurst & Ina Regen,Heast as net,-,47,1,,,,
48,-,Pizzera & Jaus,kaleidoskop,-,2,45,,,,
49,-,Peter Alexander und Ute Mann Chor,Stille Nacht,-,44,2,,,,
50,-,Helene Fischer,Erinnerungen,-,50,1,,,,
51,-,Edmund,Freindschoft,-,21,26,,,,
52,-,Oliver Onions,Flying Through the Air,-,51,3,,,,
53,up,Dennis Lloyd,Alien,57,20,15,,,,
54,down,Robbie Williams,Can't Stop Christmas,40,31,4,,,,
55,-,Wiener Sängerknaben & Chorus Viennensis,"Stille Nacht, Heilige Nacht",-,55,2,,,,
56,up,Ava Max,Christmas Without You,72,43,3,,,,
57,up,Sia,Snowman,61,5,3,57,2020-12-20,11,2020-12-27
58,down,David Guetta & Sia,Let's Love,20,4,16,84,2020-11-22,81,2020-11-29
59,-,Jason Derulo,Take You Dancing,-,7,18,71,2020-08-23,16,2021-01-17
60,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,60,1,,,,
61,-,Helene Fischer,LUIS FONSI,-,61,1,,,,
62,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,18,3,,,,
63,-,Helene Fischer,Stille Nacht,-,41,2,,,,
64,-,Helene Fischer,Gigantische,-,63,2,,,,
65,-,John Mayer,Free Fallin' (Live),-,65,1,,,,
66,-,Copamore,Silent Night (feat. Soosmooth),-,66,1,,,,
67,-,Helene Fischer,Ich,-,67,2,,,,
68,-,AC/DC,Shot in the Dark,-,3,8,,,,
69,down,Tones and I,Dance Monkey,49,1,54,6,2019-10-06,1,2019-11-10
70,down,Seiler und Speer,Principessa,50,5,33,,,,
71,-,Melissa Naschenweng,Difigiano,-,12,9,,,,
72,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,20,7,2019-10-06,7,2019-10-06
73,-,Pentatonix,That's Christmas To Me,-,37,3,,,,
74,-,Helene Fischer,Andere,-,74,1,,,,
75,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,75,2,,,,
76,-,Duncan Laurence,Arcade,-,45,1,88,2021-02-28,69,2021-03-14
77,-,Orig.Stille-Nacht-Solisten,Stille Nacht,-,77,1,,,,
78,-,Bobby Helms,Jingle Bells Rock (Remastered),-,65,1,,,,
79,-,John Hiatt,Have a Little Faith In Me,-,79,1,,,,
80,-,Don Henley,Dirty Laundry,-,80,1,,,,
81,down,DHALI & Bloodline,U Got Me,39,39,2,,,,
82,-,Helene Fischer,Möchte,-,82,1,,,,
83,down,Andreas Gabalier,Amoi seg' ma uns wieder,69,39,16,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,35,1,,,,
85,up,The Pogues,Fairytale of New York,91,21,4,,,,
86,down,Michael Bublé,Holly Jolly Christmas,65,20,4,,,,
87,-,Ava Max,Who's Laughing Now,-,18,18,,,,
88,-,Pentatonix,"Mary, Did You Know?",-,71,1,,,,
89,-,Wolfgang Ambros & André Heller,Fur Immer Jung,-,68,1,,,,
90,-,Maroon 5,Memories,-,5,32,36,2019-10-06,2,2019-11-17
91,down,Harry Styles,Golden,44,31,4,61,2019-12-22,39,2020-12-13
92,-,James Bay,Chew On My Heart,-,18,14,,,,
93,down,Miley Cyrus,Track Four,90,20,5,13,2020-11-29,13,2020-11-29
94,down,Marco Wagner,Geh ma ned am Oasch,19,1,7,,,,
95,-,Paul McCartney,Wonderful Christmastime,-,45,2,,,,
96,-,Bruce Springsteen,Ghosts,-,49,4,,,,
97,-,Boney M.,Mary's Boy Child / Oh My Lord,-,35,2,,,,
98,-,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,-,98,1,,,,
99,down,Billie Eilish,Therefore I Am,33,3,7,97,2020-11-15,4,2020-11-22
100,-,Dua Lipa,Hallucinate,-,19,10,85,2020-04-05,85,2020-04-05
