Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,11,18,2021-01-03,18,2021-01-03
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,5,81,2021-02-28,39,2021-04-11
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,31,87,2020-08-16,73,2020-09-27
4,up,The Weeknd,Save Your Tears,5,3,9,80,2020-03-22,1,2021-03-21
5,up,Rea Garvey & VIZE,The One,7,3,10,,,,
6,up,Tiësto,The Business,6,4,13,52,2021-01-03,18,2021-04-04
7,down,Zoe Wees,Girls Like Us,2,2,8,,,,
8,up,Ina Regen,Solång die Wöd voi Musik is,31,5,4,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),9,7,7,89,2021-02-21,25,2021-04-04
10,up,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],14,10,2,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,4,96,2021-04-11,41,2021-05-16
12,up,Nathan Evans,Wellerman,16,12,5,,,,
13,down,Olivia Rodrigo,drivers license,10,4,9,1,2021-01-17,1,2021-01-17
14,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,15,99,2021-01-31,73,2021-03-07
15,down,Lady Gaga & Bradley Cooper,Shallow,12,3,59,25,2019-10-06,25,2019-10-06
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,31,,,,
17,up,Robin Schulz,All We Got (feat. KIDDO),64,3,19,68,2021-01-17,43,2021-01-31
18,up,The Kid LAROI,WITHOUT YOU,20,13,7,32,2020-12-13,12,2021-02-28
19,down,About Kings,Weikhard Uhr,17,13,5,,,,
20,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,10,1,,,,
21,down,Chris Steger,Zefix,4,1,36,,,,
22,up,Pascal Letoublon,Friendships,71,10,6,,,,
23,up,Lemo,Nur Mensch (feat. Christina Stürmer),25,19,5,,,,
24,up,Kygo & Donna Summer,Hot Stuff,36,9,18,,,,
25,up,Apache 207,Roller,70,6,31,87,2019-11-10,75,2019-11-17
26,up,Marina Marx & Karsten Walter,Fahr zur Hölle,43,26,2,,,,
27,down,VIZE & Tokio Hotel,White Lies,13,9,8,,,,
28,up,Tate McRae,you broke me first,50,17,8,81,2020-08-23,15,2020-11-15
29,up,Mark Forster,Übermorgen,37,1,44,,,,
30,-,Billie Eilish,bad guy,-,4,53,5,2019-10-06,5,2019-10-06
31,down,Lady Gaga,Always Remember Us This Way,21,10,38,98,2019-10-13,90,2019-11-17
32,-,Kontra K,Diese eine Melodie,-,32,1,,,,
33,up,Nino de Angelo,Zeit heilt keine Wunden,38,33,5,,,,
34,up,Michael Patrick Kelly,Beautiful Madness,81,11,41,,,,
35,up,Maite Kelly,Einfach Hello,76,11,8,,,,
36,-,Álvaro Soler,Magia,-,11,1,,,,
37,up,Howard Carpendale & Royal Philharmonic Orchestra,Wie frei willst du sein? (feat. Kerstin Ott),60,37,2,,,,
38,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,36,2,,,,
39,down,24kGoldn,Mood (feat. iann dior),35,9,27,33,2020-08-23,1,2020-10-11
40,-,Rag'n'Bone Man,All You Ever Wanted,-,10,1,,,,
41,down,Pizzera & Jaus,"wer, wenn net du",22,2,19,,,,
42,up,Masked Wolf,Astronaut In The Ocean,55,7,3,60,2021-02-07,6,2021-04-04
43,down,Joel Corry,Head & Heart (feat. MNEK),29,4,27,99,2020-07-26,16,2020-09-20
44,-,Volbeat,Fallen,-,24,26,,,,
45,up,Max Giesinger,Irgendwann ist jetzt,94,22,3,,,,
46,-,Shawn Mendes,Wonder,-,3,18,15,2020-10-11,15,2020-10-11
47,down,Miley Cyrus,Track Four,34,20,15,13,2020-11-29,13,2020-11-29
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,48,6,,,,
49,-,Demi Lovato,Anyone,-,48,2,26,2020-02-02,26,2020-02-02
50,down,Mike Singer,Verdammt ich lieb' Dich,26,10,6,,,,
51,down,Adriana,Komm zu mir,19,19,2,,,,
52,-,Jason Derulo,Take You Dancing,-,7,26,71,2020-08-23,16,2021-01-17
53,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,12,,,,
54,down,Ava Max,My Head & My Heart,40,14,10,74,2021-02-21,12,2021-03-21
55,down,LA Vision & Gigi D'Agostino,Hollywood,28,1,41,,,,
56,-,Alok & VIZE,Love Again (feat. Alida),-,14,1,,,,
57,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],39,7,30,,,,
58,up,Zoe Wees,Control,83,6,33,98,2020-09-20,85,2021-01-03
59,-,ATEEZ,Fireworks (I'm The One),-,59,1,,,,
60,-,Ina Regen,Macarena,-,39,4,,,,
61,down,Sarah Connor,Wie schön du bist,44,44,6,,,,
62,-,Nino de Angelo,Jenseits von Eden (2021),-,62,1,,,,
63,-,Justin Bieber,Hold On,-,63,1,11,2021-03-14,7,2021-03-28
64,-,Ina Regen,Wie a Kind,-,37,4,,,,
65,down,The Weeknd,Blinding Lights,33,1,64,94,2019-12-01,1,2020-03-01
66,up,"VIZE, Joker Bra & Leony",Paradise,73,15,22,,,,
67,-,Dana,Leise,-,67,1,,,,
68,-,4Minute,Crazy,-,68,1,,,,
69,-,Sam Smith,Diamonds,-,24,6,51,2020-09-27,18,2020-11-15
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,7,40,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,69,2,,,,
72,-,John Legend,All of Me,-,47,5,,,,
73,-,Lemo,Schwarze Wolken,-,8,21,,,,
74,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,74,1,,,,
75,-,Ed Sheeran,Perfect,-,21,40,73,2019-10-06,58,2019-10-20
76,-,OneRepublic,Love Runs Out,-,76,2,,,,
77,-,Loredana Bertè,Figlia di...,-,77,1,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,52,4,,,,
79,-,The Cranberries,Dreams,-,17,18,,,,
80,-,Edmund,Leiwand,-,1,43,,,,
81,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,68,2,,,,
82,down,Sarah McLachlan,Angel,42,42,4,,,,
83,-,Jan Delay,Sie kann nicht tanzen,-,83,1,,,,
84,-,Herbert Grönemeyer,Der Weg,-,75,1,,,,
85,-,Capital Bra,Aventador (feat. Jamule),-,85,1,,,,
86,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,21,7,2019-10-06,7,2019-10-06
87,-,Drake,What’s Next,-,87,1,68,2021-03-07,4,2021-03-14
88,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,31,,,,
89,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,34,36,2020-06-21,2,2020-08-09
90,-,Wolfgang Ambros,Langsam woch's ma z'amm,-,90,1,,,,
91,-,Rammstein,Sonne,-,32,2,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,1,6,2021-03-14,2,2021-05-09
93,-,VIZE & Tom Gregory,Never Let Me Down,-,6,28,,,,
94,-,S.T.S.,Da kummt die Sunn,-,94,1,,,,
95,down,Sarah Lombardi,Ich,27,27,3,,,,
96,-,Julian le Play,Team,-,32,11,,,,
97,down,Conchita Wurst & Ina Regen,Heast as net,78,47,3,,,,
98,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,21,,,,
99,down,Josh,Ring in der Hand,23,13,5,,,,
100,-,James Bay,Chew On My Heart,-,18,15,,,,
