Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,3,1,12,,,,
2,down,Miley Cyrus,Flowers,1,1,13,,,,
3,down,P!nk,TRUSTFALL,2,1,11,,,,
4,up,Ava Max,One Of Us,34,4,2,,,,
5,up,Luciano & RAF Camora,All Night,8,5,2,,,,
6,down,Tove Lo,2 Die 4,5,2,14,,,,
7,up,Folkshilfe,Najo eh (feat. Paul Pizzera),7,5,12,,,,
8,up,Meghan Trainor,Made You Look,12,5,19,,,,
9,-,Milky Chance,Living In A Haze,-,5,1,,,,
10,down,Eminem,Mockingbird,6,6,4,,,,
11,up,Sam Smith & Kim Petras,Unholy,11,1,29,,,,
12,up,Dermot Kennedy,Kiss Me,19,1,26,,,,
13,up,Tiësto & Tate McRae,10:35,20,5,16,,,,
14,down,AUT of ORDA,Wigl Wogl,9,3,8,,,,
15,-,Mark Tuan,Carry Me Out,-,15,1,,,,
16,down,Nina Chuba,Wildberry Lillet,14,6,33,,,,
17,up,Pascal Letoublon & ILIRA,Time After Time,27,6,11,,,,
18,up,Loi,Gold,39,8,14,,,,
19,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,7,12,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,3,25,,,,
21,up,Ed Sheeran,Perfect,67,21,91,73,2019-10-06,58,2019-10-20
22,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,22,1,,,,
23,up,LINKIN PARK,Fighting Myself,29,23,3,,,,
24,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,19,,,,
25,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,9,1,,,,
26,-,"VIZE, Joris Sava & July",Ghost Town,-,26,1,,,,
27,-,Agust D & IU,People Pt.2,-,27,1,,,,
28,up,Taylor Swift,Anti-Hero,36,1,25,,,,
29,down,Jimin,Like Crazy (Deep House Remix),15,15,3,,,,
30,-,Jax Jones & Calum Scott,Whistle,-,14,1,,,,
31,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,20,,,,
32,up,KAMRAD,Feel Alive,38,32,6,,,,
33,-,Purple Disco Machine & Kungs,Substitution,-,1,1,,,,
34,down,Tiësto,Lay Low,13,2,5,,,,
35,-,Lewis Capaldi,Forget Me,-,5,27,,,,
36,-,Creeds,Push Up,-,13,6,,,,
37,-,Calvin Harris & Ellie Goulding,Miracle,-,4,2,,,,
38,-,LINKIN PARK,Healing Foot,-,38,1,,,,
39,down,Apache 207,Breaking your heart,30,30,2,,,,
40,-,Latto,Big Energy,-,40,1,,,,
41,-,LINKIN PARK,More the Victim,-,41,1,,,,
42,up,Rema & Selena Gomez,Calm Down,100,17,11,,,,
43,-,P!nk,A Million Dreams,-,33,22,,,,
44,-,Harry Styles,As It Was,-,1,46,,,,
45,-,Josh.,Expresso & Tschianti,-,1,82,,,,
46,up,George Ezra,Green Green Grass,53,7,30,,,,
47,up,Rema,Calm Down,73,23,16,,,,
48,down,Jimin,Like Crazy (English Version),22,16,3,,,,
49,down,Jimin,Like Crazy (UK Garage Remix),17,17,2,,,,
50,down,Herbert Grönemeyer,Angstfrei,28,14,4,,,,
51,up,Volbeat,For Evigt (feat. Johan Olsen),96,10,66,,,,
52,down,Jimin,Like Crazy (Instrumental),18,18,2,,,,
53,-,Rita Ora,You Only Love Me,-,53,1,,,,
54,down,Depeche Mode,Ghosts Again,46,12,8,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,32,,,,
56,up,Harpo,Moviestar,88,56,2,,,,
57,-,Florian Künstler,Kleiner Finger Schwur,-,18,13,,,,
58,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,58,2,,,,
59,up,Ed Sheeran,Shivers,80,2,58,,,,
60,up,Journey,Don't Stop Believin',84,27,37,,,,
61,up,Die Paldauer,Bis ans Ende der Welt,83,30,3,,,,
62,-,Billie Eilish,bad guy,-,4,69,5,2019-10-06,5,2019-10-06
63,down,Apache 207,Roller,50,6,49,87,2019-11-10,75,2019-11-17
64,-,Herbert Grönemeyer,Der Weg,-,60,3,,,,
65,-,Ed Sheeran,Celestial,-,9,24,,,,
66,-,twocolors,Heavy Metal Love,-,11,5,,,,
67,up,Melissa Naschenweng,Kompliment,98,5,21,,,,
68,down,Jimin,Like Crazy,23,10,3,,,,
69,-,"MOONLGHT, Jean Juan & Chrit Leaf",Paris Summertime,-,69,1,,,,
70,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,70,1,,,,
71,-,LINKIN PARK,Massive,-,71,1,,,,
72,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,8,,,,
73,-,AYLIVA,Was mir gefällt,-,73,1,,,,
74,-,Coi Leray,Players,-,28,6,,,,
75,-,LINKIN PARK,Resolution,-,75,1,,,,
76,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,55,,,,
77,-,Wolfgang Ambros,Schifoan,-,28,11,,,,
78,-,Alle Farben,I Need to Know (feat. Flynn),-,69,1,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,8,31,2019-10-06,23,2019-11-17
80,-,Lewis Capaldi,Before You Go,-,4,34,45,2019-11-24,10,2020-08-30
81,down,Ed Sheeran,Bad Habits,58,1,49,,,,
82,-,Pietro Lombardi,Cinderella,-,7,9,,,,
83,-,Vance Joy,Riptide,-,54,1,,,,
84,-,Edmund,Leiwand,-,1,117,,,,
85,down,JISOO,FLOWER,31,31,2,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,68,,,,
87,-,Sonia Liebing,Liebe ist für alle da,-,84,1,,,,
88,-,Edmund,Freindschoft,-,21,63,,,,
89,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,7,5,,,,
90,-,Sido,Liebst du mich,-,36,2,,,,
91,down,Albert West,Ginny Come Lately,56,56,2,,,,
92,-,John Legend,All of Me,-,47,19,,,,
93,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,93,1,,,,
94,-,Silbermond,Lieber lauf ich davon,-,94,1,,,,
95,-,P!nk,Never Gonna Not Dance Again,-,7,18,,,,
96,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,47,1,,,,
97,-,Mike Singer,Bitte wacht auf,-,97,1,,,,
98,-,Kanye West,Good Morning,-,98,1,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,17,6,36,2020-02-16,36,2020-02-16
100,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,72,3,,,,
