Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmund,Leiwand,2,1,9,,,,
2,up,surf mesa,Ily,3,1,7,63,2020-04-19,18,2020-07-12
3,up,Lady Gaga & Ariana Grande,Rain On Me,7,3,2,75,2020-05-24,1,2020-05-31
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,19,97,2020-01-12,7,2020-05-10
5,up,The Weeknd,Blinding Lights,9,1,27,94,2019-12-01,1,2020-03-01
6,up,Mark Forster,Übermorgen,14,1,5,,,,
7,up,Topic,Breaking Me (feat. A7S),8,2,23,94,2020-03-01,8,2020-08-16
8,up,Ava Max,Salt,10,4,18,91,2020-03-01,65,2020-04-19
9,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,4,94,2020-03-15,35,2020-04-26
10,up,Ava Max,Kings & Queens,17,2,9,80,2020-03-15,37,2020-09-27
11,up,Dua Lipa,Physical,31,4,18,48,2020-02-02,15,2020-04-12
12,up,Nea,Some Say,22,5,2,84,2020-03-01,84,2020-03-01
13,down,Sarah Lombardi,Te Amo Mi Amor,1,1,3,,,,
14,down,Robin Schulz,In Your Eyes (feat. Alida),11,3,21,95,2020-03-08,54,2020-04-05
15,down,Alicia Keys,Underdog,12,2,13,69,2020-01-12,43,2020-03-29
16,down,Nico Santos & Topic,Like I Love You,6,6,5,,,,
17,up,Jonas Brothers,What a Man Gotta Do,24,9,16,53,2020-01-19,21,2020-01-26
18,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
19,up,YOUNOTUS & Julian Perretta,Your Favourite Song,67,18,9,,,,
20,down,Capital Bra,Komm komm,19,19,2,,,,
21,down,Julian le Play & toksi,Hellwach,16,11,14,,,,
22,up,Lady Gaga,Stupid Love,33,7,14,28,2020-03-01,8,2020-03-08
23,-,Michael Patrick Kelly,Beautiful Madness,-,11,3,,,,
24,-,SHIRIN DAVID,Hoes Up G's Down,-,24,1,,,,
25,-,David Puentez,LaLaLife,-,25,1,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,22,2,,,,
27,-,Lady Gaga,Sour Candy,-,27,1,78,2020-05-31,4,2020-06-07
28,-,Daved,Moja Jedina,-,28,1,,,,
29,up,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,34,17,2,,,,
30,down,Tones and I,Dance Monkey,13,1,30,6,2019-10-06,1,2019-11-10
31,-,BENEE,Supalonely (feat. Gus Dapperton),-,31,1,85,2020-04-19,63,2020-05-24
32,down,Bonez MC,Roadrunner,18,18,2,84,2020-05-31,84,2020-05-31
33,up,SAINt JHN,Roses (Imanbek Remix),92,33,6,,,,
34,up,Seiler und Speer,Principessa,64,5,4,,,,
35,-,LEA & Capital Bra,7 Stunden,-,25,1,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,23,4,,,,
37,-,Bleeding Sun,Within My Soul (Radio Edit),-,10,1,,,,
38,up,Regard,Ride It,42,1,30,57,2019-10-06,13,2019-11-10
39,up,Mathea,Wollt dir nur sagen,60,6,12,,,,
40,-,Shoto,I Try,-,40,1,,,,
41,up,Apache 207,Fame,46,18,4,65,2020-05-17,65,2020-05-17
42,-,AK Ausserkontrolle,A.S.S.N. 10,-,42,1,,,,
43,-,MoTrip,So wie du bist (feat. Lary),-,43,2,,,,
44,-,Nico Santos,"Mama (aus ""Sing meinen Song, Vol. 7"")",-,44,1,,,,
45,down,Swengelbert,9 Millionen,36,36,2,,,,
46,-,Isobel Campbell & Mark Lanegan,Come On Over (Turn Me On),-,46,1,,,,
47,-,Winona Oak & Robin Schulz,Oxygen,-,47,1,,,,
48,down,Kygo & Valerie Broussard,The Truth,47,47,2,,,,
49,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,49,1,,,,
50,-,OneRepublic,Didn't I,-,21,4,95,2020-03-15,66,2020-03-22
51,up,Billie Eilish,bad guy,71,4,30,5,2019-10-06,5,2019-10-06
52,-,The BossHoss,Little Help (feat. Mimi & Josy),-,2,28,,,,
53,-,Sean Norvis,Embrace Me (Radio Edit) [feat. Copamore & Justine Berg],-,53,1,,,,
54,-,Lady Gaga & Bradley Cooper,Shallow,-,3,27,25,2019-10-06,25,2019-10-06
55,-,LEA,"Feder im Wind (aus ""Sing meinen Song, Vol. 7"")",-,55,1,,,,
56,up,Daði Freyr,Think About Things,61,3,4,,,,
57,-,Seiler und Speer,Ala bin,-,28,21,,,,
58,down,Tom Gregory,Fingertips,57,10,16,,,,
59,-,P!nk,A Million Dreams,-,33,7,,,,
60,down,Harris & Ford,Wahre Freundschaft,58,58,2,,,,
61,-,Zoe Wees,Control,-,6,1,98,2020-09-20,85,2021-01-03
62,-,Isobel Campbell & Mark Lanegan,Sunrise,-,62,1,,,,
63,up,Edmund,Freindschoft,76,21,9,,,,
64,down,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],53,53,2,,,,
65,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,7,1,,,,
66,-,J DEEN,Mia,-,66,1,,,,
67,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,10,4,,,,
68,-,Max Giesinger,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,68,1,,,,
69,-,Ana Kohler,Loud,-,69,1,,,,
70,-,Nockis,War's das schon,-,70,1,,,,
71,-,Pizzera & Jaus,kaleidoskop,-,2,27,,,,
72,-,Herzgluat,Alles weard guat,-,19,5,,,,
73,-,Tones And I,Ur So F**kInG cOoL,-,18,1,,,,
74,-,Ed Sheeran,Perfect,-,21,17,73,2019-10-06,58,2019-10-20
75,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,75,2,,,,
76,-,Sarah Connor,Vincent,-,6,25,,,,
77,down,Ellie Goulding,Power,27,27,2,,,,
78,up,The Rolling Stones,Living In A Ghost Town,79,2,5,38,2020-05-03,38,2020-05-03
79,down,Pietro Lombardi,Kämpferherz,48,6,7,,,,
80,-,Jan Plewka,"Tagebuch (aus ""Sing meinen Song, Vol. 7"")",-,80,1,,,,
81,-,Michael Patrick Kelly,"Embryo (aus ""Sing meinen Song, Vol. 7"")",-,81,1,,,,
82,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,18,,,,
83,-,Disturbed,The Sound of Silence,-,31,5,,,,
84,down,Sia,"Together (From the Motion Picture ""Music"")",56,48,2,,,,
85,-,Gringo & Capital Bra,Bam Bam,-,85,1,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,65,1,,,,
87,-,Daniel Fink,Kometen,-,87,1,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,39,5,4,95,2020-05-10,3,2020-05-17
89,down,6ix9ine,GOOBA,38,10,4,100,2020-05-10,2,2020-05-17
90,-,LEA,Treppenhaus,-,12,9,,,,
91,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,23,,,,
92,-,Moon Byul,Intro : Satellite,-,92,1,,,,
93,-,KC Rebell & Summer Cem,FLY,-,93,1,,,,
94,-,Nico Santos,Walk In Your Shoes,-,36,2,,,,
95,-,Isobel Campbell & Mark Lanegan,Deus Ibi Est,-,95,1,,,,
96,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),43,24,18,,,,
97,-,LiMa,Friends,-,97,1,,,,
98,-,アヴィーチー,Wake Me Up,-,31,1,,,,
99,down,Vitaa & Slimane,Avant toi,32,4,6,,,,
100,-,Lady Gaga,Always Remember Us This Way,-,10,14,98,2019-10-13,90,2019-11-17
