Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUM!X,Halo (feat. PIA MARIA),8,1,2,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,7,,,,
3,up,Rammstein,Zeit,15,3,2,,,,
4,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,6,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,32,,,,
6,up,Gayle,abcdefu,6,1,18,,,,
7,down,George Ezra,Anyone For You,5,5,4,,,,
8,down,Leony,Remedy,4,2,3,,,,
9,-,Pizzera & Jaus,Klana Indiana,-,4,1,,,,
10,up,Jason Derulo,Acapulco,10,2,27,,,,
11,up,Josh.,Expresso & Tschianti,17,1,44,,,,
12,up,Ed Sheeran,Overpass Graffiti,14,6,19,,,,
13,-,Pietro Lombardi,Ich lass dich nicht los,-,13,1,,,,
14,down,Tom Gregory,Footprints,11,4,23,,,,
15,up,Bryan Adams,So Happy It Hurts,25,15,3,,,,
16,up,Ray Dalton & Alvaro Soler,Manila,35,8,17,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],24,2,24,,,,
18,up,Jaymes Young,Infinity,29,6,15,,,,
19,down,Ofenbach & Ella Henderson,Hurricane,12,12,6,,,,
20,up,Farruko,Pepas,46,7,10,,,,
21,up,Acraze,Do It To It (feat. Cherish),21,4,20,,,,
22,up,Glass Animals,Heat Waves,42,8,23,75,2021-02-28,71,2021-03-07
23,down,Tiësto & Ava Max,The Motto,18,7,13,,,,
24,down,Ed Sheeran,Shivers,20,2,28,,,,
25,-,Wanda,Rocking in Wien,-,3,1,,,,
26,-,Martina Kaiser,Eternity,-,26,1,,,,
27,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),16,7,3,,,,
28,up,Imagine Dragons,Bones,36,28,2,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,5,16,,,,
30,-,Kontra K,Für den Himmel durch die Hölle,-,30,1,,,,
31,-,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],-,12,1,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,9,12,,,,
33,up,Klangkarussell,Home,50,1,30,,,,
34,up,Lil Nas X,THATS WHAT I WANT,44,11,17,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,3,94,25,2019-10-06,25,2019-10-06
36,up,Edmund,Leiwand,75,1,88,,,,
37,-,Alle Farben,Alright (feat. KIDDO),-,20,17,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,39,4,27,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,1,2,,,,
40,up,Purple Disco Machine,Dopamine (feat. Eyelar),43,7,25,,,,
41,down,Robin Schulz & Dennis Lloyd,Young Right Now,30,8,16,,,,
42,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),47,10,4,,,,
43,-,DJ Ostkurve,Mariandl (Rework) [feat. Kerstin Schmidt] [Radio Edit],-,43,1,,,,
44,down,Luude,Down Under (feat. Colin Hay),34,31,7,,,,
45,down,Seiler und Speer,Hödn,27,1,42,,,,
46,down,Miksu / Macloud & T-Low,Sehnsucht,40,40,2,,,,
47,down,Coldplay X BTS,My Universe,45,5,25,,,,
48,-,Folkshilfe,Seit a poa Tog,-,48,2,,,,
49,-,Radiohead,Creep,-,26,10,,,,
50,down,Sia,Unstoppable,22,9,31,81,2019-11-10,81,2019-11-10
51,down,1986zig,Kopf aus,32,16,8,,,,
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,3,36,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,40,,,,
54,-,Wolfgang Ambros,A Mensch Möcht I Bleibn,-,54,2,,,,
55,-,The Weeknd,Blinding Lights,-,1,93,94,2019-12-01,1,2020-03-01
56,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",7,7,4,,,,
57,-,LUM!X & Gabry Ponte,Monster,-,54,8,,,,
58,-,Manuel Mascha,Große Mädchen weinen nicht,-,58,1,,,,
59,-,Bilderbuch,Bungalow,-,32,3,,,,
60,-,Ed Sheeran,Perfect,-,21,75,73,2019-10-06,58,2019-10-20
61,-,Liu,Ringtone Drop (Radio Edit),-,30,1,,,,
62,-,Nina Hafner & Tobias Alexander Ratka,"Escape Your Sight (From ""Dinner Für Acht"")",-,62,1,,,,
63,-,Lurchi & Der ganze Bums,Hup Hup - Der Stromberg Bus-Song,-,63,1,,,,
64,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,25,,,,
65,-,Josh.,Cordula Grün,-,33,27,,,,
66,-,Willy William,Paris (feat. Cris Cab),-,66,1,,,,
67,-,KIHYUN,VOYAGER,-,67,1,,,,
68,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,20,,,,
69,-,Disturbed,The Sound of Silence,-,31,14,,,,
70,-,Sarah Connor,Vincent,-,6,34,,,,
71,-,Enya,Only Time,-,37,1,,,,
72,-,Chris Steger,Zefix,-,1,73,,,,
73,-,James Morrison,I Won't Let You Go,-,58,2,,,,
74,-,Scooter,The Spell Remains,-,74,1,,,,
75,-,Volbeat,Heaven Nor Hell,-,68,2,,,,
76,-,Seiler und Speer,Principessa,-,5,55,,,,
77,down,Josh Turner,Your Man,41,16,2,,,,
78,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,43,81,2021-02-28,39,2021-04-11
79,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,24,5,,,,
80,-,SUM 41,In Too Deep,-,80,1,,,,
81,-,Måneskin,Beggin,-,3,37,,,,
82,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,36,,,,
83,-,Beatrice Egli,Irgendwann,-,83,1,,,,
84,-,Stray Kids,MANIAC,-,84,1,,,,
85,down,Sido,Mit Dir,31,6,18,,,,
86,-,Seiler und Speer,Ham kummst,-,25,19,,,,
87,-,OneRepublic,Sunshine,-,69,2,,,,
88,-,Michael Patrick Kelly,Beautiful Madness,-,11,45,,,,
89,-,Wolfgang Ambros,De Kinettn Wo I Schlof,-,71,3,,,,
90,down,Bilderbuch,Ab und Auf,71,71,2,,,,
91,-,Jocelyn B. Smith,Der ewige Kreis,-,21,1,,,,
92,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,28,,,,
93,-,Helene Fischer,Atemlos durch die Nacht,-,31,8,,,,
94,-,Coldplay,Higher Power,-,7,29,46,2021-05-16,46,2021-05-16
95,-,Edmund,Zam oid wearn,-,38,3,,,,
96,-,PSY,Gangnam Style,-,36,6,,,,
97,-,Iggy Pop,The Passenger,-,93,2,,,,
98,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,37,34,4,,,,
99,-,Janelle Monáe,Make Me Feel,-,99,1,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,37,3,,,,
