Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,9,18,2021-01-03,18,2021-01-03
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,29,87,2020-08-16,73,2020-09-27
3,up,Lady Gaga & Bradley Cooper,Shallow,27,3,57,25,2019-10-06,25,2019-10-06
4,down,The Weeknd,Save Your Tears,3,3,7,80,2020-03-22,1,2021-03-21
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,29,,,,
6,down,Rea Garvey & VIZE,The One,5,3,8,,,,
7,down,Chris Steger,Zefix,6,1,34,,,,
8,down,Tiësto,The Business,4,4,11,52,2021-01-03,18,2021-04-04
9,down,Zoe Wees,Girls Like Us,7,2,6,,,,
10,up,Lady Gaga,Always Remember Us This Way,42,10,36,98,2019-10-13,90,2019-11-17
11,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,13,99,2021-01-31,73,2021-03-07
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,1,2,96,2021-04-11,41,2021-05-16
13,up,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,15,5,8,,,,
14,up,About Kings,Weikhard Uhr,18,13,3,,,,
15,down,VIZE & Tokio Hotel,White Lies,9,9,6,,,,
16,up,The Kid LAROI,WITHOUT YOU,17,13,5,32,2020-12-13,12,2021-02-28
17,down,Olivia Rodrigo,drivers license,16,4,7,1,2021-01-17,1,2021-01-17
18,up,"ATB, Topic & A7S",Your Love (9PM),48,7,5,89,2021-02-21,25,2021-04-04
19,up,Nathan Evans,Wellerman,33,12,3,,,,
20,up,Kygo & Donna Summer,Hot Stuff,38,9,16,,,,
21,up,LA Vision & Gigi D'Agostino,Hollywood,23,1,39,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,7,28,,,,
23,down,Mike Singer,Verdammt ich lieb' Dich,13,10,4,,,,
24,down,The Weeknd,Blinding Lights,10,1,62,94,2019-12-01,1,2020-03-01
25,down,Meduza,Paradise (feat. Dermot Kennedy),24,12,8,61,2021-01-03,22,2021-02-07
26,up,Lemo,Nur Mensch (feat. Christina Stürmer),29,19,3,,,,
27,-,Sarah Lombardi,Ich,-,27,1,,,,
28,down,Josh,Ring in der Hand,20,13,3,,,,
29,up,Zoe Wees,Control,57,6,31,98,2020-09-20,85,2021-01-03
30,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,1,3,81,2021-02-28,39,2021-04-11
31,down,Pizzera & Jaus,"wer, wenn net du",28,2,17,,,,
32,up,Apache 207,Roller,32,6,29,87,2019-11-10,75,2019-11-17
33,up,Tones and I,Dance Monkey,35,1,62,6,2019-10-06,1,2019-11-10
34,up,Klangkarussell,Shipwreck (Extended),50,21,10,,,,
35,up,David Guetta & Sia,Let's Love,95,4,23,84,2020-11-22,81,2020-11-29
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,7,38,,,,
37,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,36,1,,,,
38,up,Labi Siffre,Listen to the Voices,68,18,2,,,,
39,up,Mark Forster,Übermorgen,55,1,42,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),97,1,29,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),67,4,25,99,2020-07-26,16,2020-09-20
42,-,Bausa,Titel 03,-,42,1,,,,
43,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,76,29,3,,,,
44,down,Robin Schulz,All We Got (feat. KIDDO),12,3,17,68,2021-01-17,43,2021-01-31
45,-,Bradley Cooper,Maybe It's Time,-,45,1,,,,
46,-,Ariana Grande,worst behavior,-,46,1,,,,
47,-,GOT7,Encore,-,47,1,,,,
48,down,Darius & Finlay & Rusty,In the Ghetto,19,14,6,,,,
49,-,Ed Sheeran,Perfect,-,21,39,73,2019-10-06,58,2019-10-20
50,down,Ava Max,My Head & My Heart,14,14,8,74,2021-02-21,12,2021-03-21
51,-,LINKIN PARK,In the End,-,28,2,,,,
52,down,Miley Cyrus,Track Four,30,20,13,13,2020-11-29,13,2020-11-29
53,up,Ina Regen,Solång die Wöd voi Musik is,83,5,2,,,,
54,up,Tones And I,Fly Away,60,34,3,,,,
55,up,Jason Derulo,Take You Dancing,98,7,25,71,2020-08-23,16,2021-01-17
56,-,Lady Gaga,I'll Never Love Again (Extended Version),-,56,1,,,,
57,up,CÉLINE,Zu Besuch,61,57,2,,,,
58,down,The Weeknd,Save Your Tears,44,44,3,80,2021-02-28,59,2021-03-21
59,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,59,1,,,,
60,-,Ariana Grande,test drive,-,60,1,49,2021-02-28,49,2021-02-28
61,-,Samra,SMS,-,61,1,,,,
62,-,Miley Cyrus,Midnight Sky,-,4,23,14,2020-08-23,12,2020-10-25
63,-,Max the Sax,O'cean,-,63,1,,,,
64,up,Volbeat,Fallen,91,24,25,,,,
65,down,Chris Montez,Ay No Digas,58,56,2,,,,
66,-,John Legend,All of Me,-,47,4,,,,
67,down,Volbeat,For Evigt (feat. Johan Olsen),52,10,11,,,,
68,-,Ariana Grande,main thing,-,68,1,,,,
69,-,Lady Gaga,Million Reasons,-,46,4,,,,
70,-,The Pretty Reckless,Got So High,-,70,1,,,,
71,-,The xx,Intro,-,51,1,,,,
72,-,Mike Leon Grosch,Nicht mal eine Stunde,-,30,2,,,,
73,-,Ariana Grande,someone like u (interlude),-,73,1,,,,
74,-,Mark Forster,194 Länder,-,3,31,,,,
75,-,Seiler und Speer,Principessa,-,5,38,,,,
76,-,AC/DC,Back In Black,-,43,1,,,,
77,-,Edmund,Leiwand,-,1,42,,,,
78,-,Kesha,We R Who We R (Fred Falke Radio Mix),-,78,1,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,7,1,60,2021-02-07,6,2021-04-04
80,-,Stevie Wonder,Happy Birthday,-,21,20,,,,
81,up,Alle Achtung,Marie,93,1,36,,,,
82,up,Sam Smith,Diamonds,92,24,5,51,2020-09-27,18,2020-11-15
83,down,Lemo,Schwarze Wolken,70,8,20,,,,
84,-,surf mesa,Ily,-,1,25,63,2020-04-19,18,2020-07-12
85,-,Willemijn Verkaik,"Lass jetzt los (aus ""Die Eiskönigin - Völlig Unverfroren""/Deutscher Film-Soundtrack)",-,57,3,,,,
86,-,The Righteous Brothers,Unchained Melody,-,82,3,,,,
87,-,twocolors,Lovefool,-,5,30,,,,
88,-,Maite Kelly,Einfach Hello,-,11,6,,,,
89,down,No Angels,Daylight in Your Eyes (Celebration Version),56,56,2,,,,
90,down,Schwarz-Weiß,I wü Di,21,21,3,,,,
91,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,64,2,,,,
92,-,Max Giesinger,Irgendwann ist jetzt,-,22,1,,,,
93,-,Onk Lou,Like 16,-,39,2,,,,
94,-,Lewis Capaldi,Before You Go,-,4,33,45,2019-11-24,10,2020-08-30
95,-,Carly Simon,Coming Around Again,-,95,1,,,,
96,-,Julian le Play,Team,-,32,10,,,,
97,-,Marco Wagner,Geh ma ned am Oasch,-,1,8,,,,
98,-,Goombay Dance Band,Sun of Jamaica,-,62,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,11,22,4,2019-10-06,4,2019-10-06
100,down,Michael Patrick Kelly,Beautiful Madness,47,11,39,,,,
