Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,6,18,2021-01-03,18,2021-01-03
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,26,87,2020-08-16,73,2020-09-27
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,26,,,,
4,up,The Weeknd,Save Your Tears,16,3,4,80,2020-03-22,1,2021-03-21
5,down,Rea Garvey & VIZE,The One,3,3,5,,,,
6,up,Chris Steger,Zefix,6,1,31,,,,
7,down,Olivia Rodrigo,drivers license,5,4,4,1,2021-01-17,1,2021-01-17
8,up,Robin Schulz,All We Got (feat. KIDDO),10,3,14,68,2021-01-17,43,2021-01-31
9,up,Joel Corry,Head & Heart (feat. MNEK),13,4,22,99,2020-07-26,16,2020-09-20
10,up,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,12,5,5,,,,
11,up,Tiësto,The Business,11,4,8,52,2021-01-03,18,2021-04-04
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,26,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,7,25,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),36,7,2,89,2021-02-21,25,2021-04-04
15,up,LA Vision & Gigi D'Agostino,Hollywood,15,1,36,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),19,12,5,61,2021-01-03,22,2021-02-07
17,up,Solarkreis,Morgn,93,17,2,,,,
18,up,The Kid LAROI,WITHOUT YOU,32,13,2,32,2020-12-13,12,2021-02-28
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,10,99,2021-01-31,73,2021-03-07
20,down,Remady & Ane,Wonderful Life,18,12,3,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,7,35,,,,
22,up,David Guetta & Sia,Let's Love,29,4,21,84,2020-11-22,81,2020-11-29
23,-,Mike Singer,Verdammt ich lieb' Dich,-,10,1,,,,
24,down,Miley Cyrus,Track Four,23,20,10,13,2020-11-29,13,2020-11-29
25,-,Zoe Wees,Control,-,6,28,98,2020-09-20,85,2021-01-03
26,-,Nathan Evans,Wellerman,-,12,1,,,,
27,-,Edmund,Leiwand,-,1,40,,,,
28,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",21,21,2,,,,
29,up,The Weeknd,Blinding Lights,40,1,59,94,2019-12-01,1,2020-03-01
30,-,Marco Wagner,Geh ma ned am Oasch (DJ Ostkurve Edit Remix),-,30,1,,,,
31,-,The Wellermen,Wellerman,-,31,1,,,,
32,down,Maite Kelly,Einfach Hello,27,11,4,,,,
33,down,VIZE & Tokio Hotel,White Lies,22,9,3,,,,
34,down,Jason Derulo,Take You Dancing,25,7,22,71,2020-08-23,16,2021-01-17
35,-,Arik Brauer,Sein Köpferl im Sand,-,35,1,,,,
36,up,Seiler und Speer,Principessa,72,5,37,,,,
37,-,Peter Cornelius,Segel im Wind,-,25,4,,,,
38,down,Klangkarussell,Shipwreck (Extended),37,21,7,,,,
39,down,Anna-Sophie,Cambodia,20,3,23,,,,
40,-,Arik Brauer,Sie hab'n a Haus 'baut,-,40,1,,,,
41,-,Peter Cornelius,Du entschuldige i kenn di,-,31,2,,,,
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,2,33,36,2020-06-21,2,2020-08-09
43,down,Young Cardi,F.I.L,24,24,2,,,,
44,-,Peter Cornelius,Sanft ist unser Kampf,-,44,1,,,,
45,down,Darius & Finlay & Rusty,In the Ghetto,14,14,3,,,,
46,up,Kygo & Donna Summer,Hot Stuff,74,9,14,,,,
47,-,Lady Gaga,Always Remember Us This Way,-,10,34,98,2019-10-13,90,2019-11-17
48,up,24kGoldn,Mood (feat. iann dior),70,9,23,33,2020-08-23,1,2020-10-11
49,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,18,,,,
50,down,Tones and I,Dance Monkey,34,1,59,6,2019-10-06,1,2019-11-10
51,up,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),90,51,3,,,,
52,down,Zoe Wees,Girls Like Us,47,2,3,,,,
53,-,blink-182,All the Small Things,-,49,1,,,,
54,-,Nick Le Funk & AJ Jordan,Somebody Like You,-,2,1,,,,
55,down,Ava Max,My Head & My Heart,41,14,5,74,2021-02-21,12,2021-03-21
56,up,"VIZE, Joker Bra & Leony",Paradise,69,15,19,,,,
57,down,Alle Farben & Fool's Garden,Lemon Tree,50,50,3,,,,
58,-,Ddoubleking & Onin9,Bad Vibes,-,58,1,,,,
59,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,37,9,,,,
60,-,Nick Le Funk,Carry Myself (Radio Edit),-,60,1,,,,
61,-,レディー・ガガ,Bad Romance,-,58,1,,,,
62,-,Nino de Angelo,Zeit heilt keine Wunden,-,33,1,,,,
63,down,Lewis Capaldi,Before You Go,43,4,32,45,2019-11-24,10,2020-08-30
64,down,Pietro Lombardi,Warum,17,9,3,,,,
65,up,Harry Styles,Watermelon Sugar,66,5,29,85,2019-11-17,2,2020-08-23
66,-,New Radicals,You Get What You Give,-,66,1,,,,
67,-,Peter Cornelius,Süchtig,-,67,1,,,,
68,down,Tate McRae,you broke me first,51,17,5,81,2020-08-23,15,2020-11-15
69,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,24,,,,
70,-,Peter Cornelius,Reif für die Insel (15),-,70,1,,,,
71,down,Wincent Weiss,Wer wenn nicht wir,45,45,2,,,,
72,up,Melissa Naschenweng,Difigiano,81,12,12,,,,
73,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,73,1,,,,
74,-,Journey,Don't Stop Believin',-,27,14,,,,
75,-,Andreas Gabalier,Hulapalu,-,47,9,,,,
76,-,Nick Le Funk,Never Let You Go,-,76,1,,,,
77,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,48,5,,,,
78,-,Seiler und Speer,Herr Inspektor,-,25,16,,,,
79,-,Pictish Trail,Pig Nice,-,79,1,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,89,3,54,25,2019-10-06,25,2019-10-06
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,1,,,,
82,-,Peter Cornelius,Irgendwann im nächsten Leben,-,60,1,,,,
83,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,11,,,,
84,-,Phil Collins,In the Air Tonight,-,51,1,,,,
85,up,Apache 207,Roller,98,6,27,87,2019-11-10,75,2019-11-17
86,down,KASIMIR1441,Ohne Dich,30,30,3,,,,
87,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,58,58,2,17,2021-01-31,17,2021-01-31
88,down,Michael Patrick Kelly,Beautiful Madness,67,11,36,,,,
89,-,Duomo,Wildest Dreams,-,62,1,,,,
90,-,Olivia Rodrigo,drivers license,-,84,1,63,2021-03-28,46,2021-04-18
91,-,Maroon 5,Memories,-,5,34,36,2019-10-06,2,2019-11-17
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,65,3,,,,
93,-,Miley Cyrus,Midnight Sky,-,4,21,14,2020-08-23,12,2020-10-25
94,down,Melissa Naschenweng,I steh auf Bergbauernbuam,73,19,16,,,,
95,-,Billie Eilish,bad guy,-,4,52,5,2019-10-06,5,2019-10-06
96,down,Kygo & Tina Turner,What's Love Got to Do with It,77,4,18,83,2020-09-06,57,2020-09-20
97,-,Ava Max,Kings & Queens,-,2,36,80,2020-03-15,37,2020-09-27
98,down,Pizzera & Jaus,"wer, wenn net du",33,2,14,,,,
99,-,Edmund,Freindschoft,-,21,27,,,,
100,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,26,,,,
