Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,11,81,2021-02-28,39,2021-04-11
2,up,Christian Steger,Leicht Kennt Ma's Hom,12,2,3,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,10,96,2021-04-11,41,2021-05-16
4,up,Leony,Faded Love,14,2,3,92,2021-05-16,92,2021-05-16
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,21,99,2021-01-31,73,2021-03-07
6,down,Ed Sheeran,Afterglow,4,1,17,18,2021-01-03,18,2021-01-03
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,4,6,72,2021-03-07,18,2021-05-16
8,down,The Weeknd,Save Your Tears,6,3,15,80,2020-03-22,1,2021-03-21
9,up,Tiësto,The Business,11,4,19,52,2021-01-03,18,2021-04-04
10,down,Zoe Wees,Girls Like Us,7,2,14,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,4,,,,
12,up,Mark Forster & LEA,Drei Uhr Nachts,29,12,2,,,,
13,down,Rea Garvey & VIZE,The One,8,3,16,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,37,87,2020-08-16,73,2020-09-27
15,down,"ATB, Topic & A7S",Your Love (9PM),9,7,13,89,2021-02-21,25,2021-04-04
16,down,Jan Marten Block,Never Not Try,1,1,3,,,,
17,up,"SANTOS, Sido & Samra",Leere Hände,27,17,2,,,,
18,down,Nathan Evans,Wellerman,17,12,11,,,,
19,up,Rag'n'Bone Man,Track 15,25,19,2,,,,
20,up,Rag'n'Bone Man,All You Ever Wanted,28,10,7,,,,
21,up,Pascal Letoublon,Friendships,30,10,12,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,19,4,56,2021-03-21,1,2021-03-28
23,up,Josh,Ring in der Hand,78,13,11,,,,
24,-,Bilderbuch,Nahuel Huapi,-,13,4,,,,
25,up,Chris Steger,Zefix,39,1,42,,,,
26,down,Masked Wolf,Astronaut In The Ocean,20,7,9,60,2021-02-07,6,2021-04-04
27,down,Olivia Rodrigo,drivers license,21,4,15,1,2021-01-17,1,2021-01-17
28,down,Dua Lipa,We're Good,22,7,5,25,2021-02-21,11,2021-04-25
29,up,CEL,Wissen wie,36,29,2,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,2,37,,,,
31,up,Das Getränk,Luzia,44,31,2,,,,
32,up,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],77,10,5,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),53,20,7,92,2021-04-25,92,2021-04-25
34,-,Jan Delay,mucke,-,7,1,,,,
35,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,29,5,,,,
36,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],-,7,1,,,,
37,down,Ava Max,My Head & My Heart,32,14,13,74,2021-02-21,12,2021-03-21
38,up,Joel Corry,Head & Heart (feat. MNEK),92,4,31,99,2020-07-26,16,2020-09-20
39,up,Jason Derulo,Take You Dancing,98,7,29,71,2020-08-23,16,2021-01-17
40,up,Daryl Hall & John Oates,You Make My Dreams,43,40,2,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,7,46,,,,
42,-,Chris Steger,Wonn I Donn Hoam Kimm,-,13,7,,,,
43,-,Apache 207,Roller,-,6,36,87,2019-11-10,75,2019-11-17
44,-,Edmund,Freindschoft,-,21,28,,,,
45,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,45,,,,
46,up,Edmund,Leiwand,50,1,49,,,,
47,-,The BossHoss,Little Help (feat. Mimi & Josy),-,2,47,,,,
48,-,Michael Patrick Kelly,Beautiful Madness,-,11,42,,,,
49,-,Wincent Weiss,Wo die Liebe hinfällt,-,49,1,,,,
50,up,Tate McRae,you broke me first,83,17,14,81,2020-08-23,15,2020-11-15
51,-,Imagine Dragons,Follow You,-,6,3,,,,
52,down,VIZE & Tokio Hotel,White Lies,35,9,11,,,,
53,down,The Kid LAROI,WITHOUT YOU,24,13,13,32,2020-12-13,12,2021-02-28
54,down,Lil Nas X,MONTERO (Call Me By Your Name),38,35,4,3,2021-04-04,3,2021-04-04
55,-,Chris Steger,"Oans, Zwoa, Drei",-,55,1,,,,
56,down,Leony,Faded Love (NOØN Remix),45,45,2,,,,
57,down,James Arthur,Medicine,37,37,2,,,,
58,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,58,1,,,,
59,-,Ed Sheeran,Perfect,-,21,43,73,2019-10-06,58,2019-10-20
60,-,Billie Eilish,bad guy,-,4,56,5,2019-10-06,5,2019-10-06
61,-,leonade,Bad One,-,61,1,,,,
62,-,MARINA,Purge The Poison,-,62,1,,,,
63,-,Grace Carter,Wicked Game,-,63,1,,,,
64,-,Peter Cornelius,Segel im Wind,-,25,5,,,,
65,up,Stevie Wonder,Happy Birthday,68,21,23,,,,
66,down,Pizzera & Jaus,"wer, wenn net du",47,2,23,,,,
67,-,Anja Wendzel,Sommerregen,-,67,1,,,,
68,-,Kygo,Gone Are The Days (feat. James Gillespie),-,68,1,,,,
69,down,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound),23,20,2,,,,
70,-,"VIZE, Joker Bra & Leony",Paradise,-,15,25,,,,
71,-,ONE OK ROCK,Renegades,-,71,1,,,,
72,-,Ina Regen,Solång die Wöd voi Musik is,-,5,9,,,,
73,-,Daniel Fink,Eigentlich,-,73,1,,,,
74,down,Meduza,Paradise (feat. Dermot Kennedy),46,12,15,61,2021-01-03,22,2021-02-07
75,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,35,36,2020-06-21,2,2020-08-09
76,-,Boney M.,Rasputin,-,76,1,,,,
77,down,Álvaro Soler,Magia,56,11,5,,,,
78,-,Seiler und Speer,Soits lebn,-,30,4,,,,
79,-,Freddy Quinn,Du wirst mit jeder Falte immer schöner,-,79,1,,,,
80,-,Maroon 5,One More Night,-,80,1,,,,
81,-,Metallica,Nothing Else Matters,-,40,10,,,,
82,-,Olivia Rodrigo,deja vu,-,82,1,17,2021-04-11,16,2021-04-18
83,down,Robin Schulz,Titel 9,34,17,3,,,,
84,down,Mike Singer,Verdammt ich lieb' Dich,75,10,10,,,,
85,-,4 Non Blondes,What's Up?,-,33,2,,,,
86,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,81,1,,,,
87,-,Basstrologe,Somebody To Love,-,87,1,,,,
88,down,The Weeknd,Blinding Lights,41,1,70,94,2019-12-01,1,2020-03-01
89,-,Ed Sheeran,I See Fire,-,67,6,,,,
90,-,The White Stripes,Seven Nation Army,-,66,1,,,,
91,-,AC/DC,Hells Bells,-,47,9,,,,
92,-,Culcha Candela & Bovann,Hope,-,92,1,,,,
93,-,Iggy Pop,The Passenger,-,93,1,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,67,1,,,,
95,-,S.T.S.,Großvater,-,38,1,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,35,,,,
97,-,The Offspring,Gone Away,-,97,1,,,,
98,-,MIBLU,Footprints,-,98,1,,,,
99,-,LINKIN PARK,In the End,-,28,3,,,,
100,-,Dionne Warwick,That's What Friends Are For,-,94,1,,,,
