Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,3,1,12,,,,
2,up,Jennifer Rush,Ring of Ice (Stereoact Remix),10,1,2,,,,
3,up,Chris Steger & Edmund,Stü is die Nocht,21,3,7,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,14,,,,
5,down,Dermot Kennedy,Kiss Me,2,1,11,,,,
6,up,Sia,Snowman,24,5,14,57,2020-12-20,11,2020-12-27
7,up,Wham!,Last Christmas (Single Version),9,5,26,70,2019-12-01,2,2020-12-27
8,down,Mariah Carey,All I Want For Christmas Is You,6,3,30,79,2019-11-17,1,2020-12-13
9,up,Coldplay,Christmas Lights,11,9,17,,,,
10,up,Josh,"Kerzen, Karpfen und du",27,9,14,,,,
11,-,Ushuaia Boys & DJ Daniel Wilson,Sands of Time,-,11,2,,,,
12,up,Pentatonix,Hallelujah,18,5,25,65,2019-12-22,51,2019-12-29
13,up,张哲瀚,憂傷的晴朗,28,13,2,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,10,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,18,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,6,9,,,,
17,up,Sarah Connor,Ring Out The Bells,75,17,5,,,,
18,-,Zhang Zhe Han,Knight Errant,-,18,1,,,,
19,down,Taylor Swift,Anti-Hero,1,1,10,,,,
20,up,Michael Bublé,Holly Jolly Christmas,63,20,9,,,,
21,down,Ed Sheeran,Celestial,15,9,13,,,,
22,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,1,28,,,,
23,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,23,1,,,,
24,-,José Feliciano,Feliz Navidad,-,19,8,,,,
25,up,Pentatonix,Little Drummer Boy,38,19,17,,,,
26,down,Peter Fox,Zukunft Pink (feat. Inéz),7,4,10,,,,
27,up,Wiener Sängerknaben,Stille Nacht,87,19,7,,,,
28,up,Volbeat,For Evigt (feat. Johan Olsen),82,10,59,,,,
29,down,Shakin' Stevens,Merry Christmas Everyone,22,16,16,62,2020-12-27,62,2020-12-27
30,-,Josh Turner,Your Man,-,16,3,,,,
31,-,Leo Aberer & Musikschule Vasoldsberg,Winter Wonderland (Single Version),-,21,1,,,,
32,down,Dean Lewis,How Do I Say Goodbye,23,8,10,,,,
33,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,13,17,31,2019-12-08,26,2020-12-27
34,up,Chris Rea,Driving Home for Christmas,96,9,16,45,2019-12-22,45,2019-12-22
35,-,Boney M.,Mary's Boy Child / Oh My Lord,-,35,7,,,,
36,-,The Pogues,Fairytale of New York,-,21,6,,,,
37,up,José Feliciano,Feliz Navidad,44,15,10,48,2019-12-29,48,2019-12-29
38,down,Topic & A7S,Kernkraft 400 (A Better Day),13,4,13,,,,
39,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,25,7,,,,
40,-,Paolo Nutini,Candy,-,40,1,,,,
41,-,Helene Fischer,Stille Nacht,-,41,4,,,,
42,-,Brenda Lee,Rocking Around the Christmas Tree (Remastered),-,37,3,,,,
43,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,12,9,,,,
44,-,Peter Alexander und Ute Mann Chor,Stille Nacht,-,44,4,,,,
45,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],64,45,7,,,,
46,-,Nymphenburger Kinderchor,Stille Nacht,-,46,2,,,,
47,up,Seiler und Speer,Hödn,84,1,71,,,,
48,down,Lewis Capaldi,Forget Me,17,5,16,,,,
49,up,Sia,Unstoppable,51,9,54,81,2019-11-10,81,2019-11-10
50,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,4,69,2019-12-29,21,2020-12-27
51,down,Nina Chuba,Wildberry Lillet,45,6,19,,,,
52,up,Chris Rea,Driving Home for Christmas,70,29,5,,,,
53,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,36,3,,,,
54,down,Glockenbach,Dirty Dancing (feat. Asdis),36,2,19,,,,
55,down,Ava Max,Million Dollar Baby,29,9,11,,,,
56,-,Birdy,Wings,-,49,1,,,,
57,up,Florian Künstler,Kleiner Finger Schwur,71,18,3,,,,
58,-,Sarah Connor,Christmas In My Heart,-,58,1,,,,
59,-,KeBlack,Ma lady,-,59,1,,,,
60,-,Faithless,Insomnia (Monster Mix),-,49,3,,,,
61,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,61,2,,,,
62,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,62,1,,,,
63,-,Nictensiv,Cinema,-,63,1,,,,
64,-,Pizzera & Jaus,kaleidoskop,-,2,65,,,,
65,down,Felix Jaehn & Ray Dalton,Call It Love,16,6,10,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,48,3,113,25,2019-10-06,25,2019-10-06
67,-,Ava Max,Christmas Without You,-,43,4,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,43,3,,,,
69,-,Wiener Sängerknaben & Chorus Viennensis,"Stille Nacht, Heilige Nacht",-,55,4,,,,
70,-,Seiler und Speer,I wü ned,-,25,9,,,,
71,down,Band Aid,Do They Know It's Christmas?,30,25,13,79,2019-12-08,14,2020-12-27
72,-,U.S.A. for Africa,We Are the World,-,29,6,,,,
73,-,Paul McCartney,Wonderful Christmastime,-,45,3,,,,
74,down,Lady Gaga,Bloody Mary,41,33,3,,,,
75,-,Herbert Grönemeyer,Der Weg,-,75,2,,,,
76,-,Chris Stapleton,Tennessee Whiskey,-,35,4,,,,
77,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,33,,,,
78,-,Edmund,Freindschoft,-,21,58,,,,
79,-,Herbert Grönemeyer,Der Weg,-,60,2,,,,
80,-,Faithless,God Is a DJ,-,80,1,,,,
81,down,Ariana Grande,Santa Tell Me,26,26,12,77,2019-12-08,8,2020-12-27
82,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,31,,,,
83,down,Tom Odell,Another Love,81,21,12,,,,
84,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,34,,,,
85,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,28,,,,
86,-,Kontra K,Erfolg ist kein Glück,-,32,3,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,87,1,,,,
88,-,P!nk,Irrelevant,-,9,20,,,,
89,-,OneRepublic,Love Runs Out,-,76,3,,,,
90,-,Queen,Don't Stop Me Now,-,30,9,,,,
91,-,The Cramps,Goo Goo Muck,-,86,3,,,,
92,-,The Kelly Family,An Angel,-,48,2,,,,
93,-,Michael Bublé,Santa Claus Is Coming To Town,-,93,1,,,,
94,-,The Cranberries,Dreams,-,17,31,,,,
95,-,Sarah Connor,The Best Side Of Life,-,95,1,,,,
96,down,Michael Bublé,Winter Wonderland (Bonus Track),37,37,4,,,,
97,-,Nicky Youre & Dazy,Sunroof,-,15,4,,,,
98,down,ClockClock,Someone Else,19,9,10,,,,
99,down,Cliff Richard,Mistletoe and Wine,57,57,2,,,,
100,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,36,13,,,,
