Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,5,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,10,,,,
3,up,LUM!X,Halo (feat. PIA MARIA),4,1,5,,,,
4,down,Gayle,abcdefu,2,1,21,,,,
5,up,Harry Styles,As It Was,23,1,2,,,,
6,-,Rammstein,Zick Zack,-,4,1,,,,
7,down,Wanda,Rocking in Wien,3,3,4,,,,
8,up,Leony,Remedy,9,2,6,,,,
9,down,Jaymes Young,Infinity,6,6,18,,,,
10,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),30,10,7,,,,
11,up,Seiler und Speer,Hödn,11,1,45,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,35,,,,
13,down,Glockenbach,Brooklyn (feat. ClockClock),5,1,9,,,,
14,up,George Ezra,Anyone For You,15,5,7,,,,
15,up,Ed Sheeran,Shivers,21,2,31,,,,
16,up,Jason Derulo,Acapulco,16,2,30,,,,
17,-,Andreas Gabalier,Ein neuer Anfang,-,17,1,,,,
18,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,18,1,,,,
19,down,Tiësto & Ava Max,The Motto,13,7,16,,,,
20,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),31,3,7,,,,
21,up,Glass Animals,Heat Waves,64,8,26,75,2021-02-28,71,2021-03-07
22,down,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],12,12,4,,,,
23,down,Josh.,Expresso & Tschianti,14,1,47,,,,
24,up,Rammstein,Zeit,43,3,5,,,,
25,-,Josh.,Von dir ein Tattoo,-,9,1,,,,
26,-,Andrea Berg,Ich würd's wieder tun,-,15,1,,,,
27,down,Ray Dalton & Alvaro Soler,Manila,20,8,20,,,,
28,down,Alexander Eder,7 Stunden,26,26,2,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,24,4,30,,,,
30,-,Jax Jones,Where Did You Go? (feat. MNEK),-,30,2,,,,
31,up,Robin Schulz & Dennis Lloyd,Young Right Now,35,8,19,,,,
32,down,Tom Gregory,Footprints,7,4,26,,,,
33,down,Shawn Mendes,When You're Gone,25,4,2,,,,
34,-,Mona,Wer wir sind (Single),-,34,1,,,,
35,up,Coldplay X BTS,My Universe,75,5,27,,,,
36,up,Ed Sheeran,Overpass Graffiti,88,6,22,,,,
37,-,Seiler und Speer,I wü ned,-,25,7,,,,
38,up,Lil Nas X,THATS WHAT I WANT,98,11,19,,,,
39,-,BIGBANG,Still Life,-,39,1,,,,
40,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,26,1,,,,
41,up,Liu,Ringtone Drop (Radio Edit),92,30,4,,,,
42,-,Voyage,Detinjstvo,-,42,1,,,,
43,down,レッド・ホット・チリ・ペッパーズ,Black Summer,42,22,4,,,,
44,down,Edmund,Leiwand,37,1,91,,,,
45,down,Pizzera & Jaus,Klana Indiana,22,4,4,,,,
46,up,Miksu / Macloud & T-Low,Sehnsucht,67,40,4,,,,
47,-,Lady Gaga,Always Remember Us This Way,-,10,59,98,2019-10-13,90,2019-11-17
48,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,44,96,2021-04-11,41,2021-05-16
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,9,15,,,,
50,-,Mark Tuan,Save Me,-,50,1,,,,
51,-,Electric Callboy,Spaceman (feat. FiNCH),-,51,1,,,,
52,-,Arina,Come Over,-,52,1,,,,
53,-,Shine,Radio Star,-,53,1,,,,
54,-,Marco Ventre & Band,Weil es dich gibt,-,54,1,,,,
55,-,BTS,We are Bulletproof : the Eternal,-,32,2,62,2020-02-23,62,2020-02-23
56,-,Pascal Letoublon,Friendships,-,10,46,,,,
57,-,Edmund,Freindschoft,-,21,41,,,,
58,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,43,99,2021-01-31,73,2021-03-07
59,-,Belinda Carlisle,La Luna (7”),-,59,1,,,,
60,-,Tyler Rayn & Bingx,We Are One,-,60,1,,,,
61,down,Klangkarussell,Home,32,1,33,,,,
62,-,Pietro Basile,Sempre Tu (Keine ist wie du),-,62,1,,,,
63,-,Jack Harlow,First Class,-,63,1,,,,
64,-,Inas,Nyokosuzi,-,64,1,,,,
65,-,Lemo,Nur Mensch (feat. Christina Stürmer),-,19,10,,,,
66,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,24,6,,,,
67,-,Miley Cyrus,Wrecking Ball,-,67,3,,,,
68,-,Billie Eilish,when the party's over,-,68,3,99,2019-12-29,27,2020-02-02
69,up,Lady Gaga & Bradley Cooper,Shallow,100,3,97,25,2019-10-06,25,2019-10-06
70,-,Conchita Wurst,"Ich weiß, was ich will",-,70,1,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,18,5,,,,
72,-,Saco,The Game (feat. Maurits Beelen),-,72,1,,,,
73,-,Leona Lewis,Run (Single Mix),-,58,3,,,,
74,-,Block & Crown,Because the Night (feat. Sophie Brown),-,74,1,,,,
75,-,Paul Matic,Stop All the Clocks (feat. Heather Nova),-,75,1,,,,
76,down,Volbeat,For Evigt (feat. Johan Olsen),48,10,40,,,,
77,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,38,,,,
78,down,Sia,Unstoppable,51,9,34,81,2019-11-10,81,2019-11-10
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,6,81,2020-02-09,81,2020-02-09
80,up,Pizzera & Jaus,eine ins leben,82,62,6,,,,
81,-,Frank Ocean,Lost,-,80,2,,,,
82,down,Farruko,Pepas,18,7,13,,,,
83,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),54,1,45,81,2021-02-28,39,2021-04-11
84,-,"VIZE, Joker Bra & Leony",Paradise,-,15,32,,,,
85,-,ZAZ,Qué vendrá,-,85,1,,,,
86,up,Luude,Down Under (feat. Colin Hay),87,31,9,,,,
87,-,Rammstein,DEUTSCHLAND,-,31,1,,,,
88,-,Schürzenjäger,Neue Zeit,-,88,1,,,,
89,-,Papa Roach,No Apologies,-,89,1,,,,
90,down,OSKA,"Mona Lisa, A Girl's Best Friend",62,12,4,,,,
91,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,5,17,,,,
92,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,92,1,,,,
93,-,Kerstin Ott,Einfach nein,-,59,1,,,,
94,down,Michael Patrick Kelly,Blurry Eyes,40,12,17,,,,
95,down,Ed Sheeran,Perfect,70,21,77,73,2019-10-06,58,2019-10-20
96,-,Anitta,Envolver,-,96,1,,,,
97,-,Ed Sheeran,Bad Habits,-,1,40,,,,
98,-,Harry Styles,Sign of the Times,-,22,9,,,,
99,-,Jon Batiste,FREEDOM,-,99,1,,,,
100,-,Shouse,Love Tonight,-,8,21,,,,
