Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,9,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,1,10,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,1,21,,,,
5,up,Lemo,Tu es,8,5,9,,,,
6,up,P!nk,TRUSTFALL,7,1,20,,,,
7,up,Ray Dalton,Do It Again,16,2,5,,,,
8,-,BTS,Take Two,-,8,1,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,32,4,7,,,,
10,up,Ava Max,One Of Us,25,4,11,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,5,17,,,,
12,-,Peng Lirong,The Sound of Nature,-,12,1,,,,
13,up,Creeds,Push Up,51,13,14,,,,
14,down,Milky Chance,Living In A Haze,12,5,10,,,,
15,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,15,1,,,,
16,up,Nik P.,Mit den Füßen im Meer,40,16,5,,,,
17,up,Nina Chuba,Wildberry Lillet,28,6,41,,,,
18,-,Dua Lipa,Dance The Night,-,16,1,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,9,,,,
20,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,15,13,6,,,,
21,down,Chris Steger,Wias Sei Soi,20,20,3,,,,
22,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,17,1,,,,
23,-,Peng Lirong,Running Out of Time,-,23,1,,,,
24,-,Peng Lirong,The Call of a White Faced Water Chicken,-,24,1,,,,
25,up,Jax Jones & Calum Scott,Whistle,50,14,9,,,,
26,up,Peter Fox,Zukunft Pink (feat. Inéz),41,4,24,,,,
27,-,Radiohead,Creep,-,26,13,,,,
28,-,Peng Lirong,Sad Mask,-,28,1,,,,
29,-,Peng Lirong,Ask If You Don't Understand,-,29,1,,,,
30,down,Robin Schulz,Sweet Goodbye,9,9,5,,,,
31,-,Peng Lirong,Dunhuang in the Desert,-,31,1,,,,
32,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,42,7,21,,,,
33,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,24,9,,,,
34,down,David Kushner,Daylight,30,30,7,,,,
35,-,Track Artist 40,K.O.,-,35,1,,,,
36,up,King & Potter,Back to the Summer,55,36,2,,,,
37,down,Der Timpel,Blunzn,10,10,2,,,,
38,-,Peng Lirong,The Call of a Thrush Bird,-,38,1,,,,
39,-,Peng Lirong,Small Animals,-,39,1,,,,
40,-,Thierseer,Freindschoft fürs Leben,-,40,1,,,,
41,-,Peng Lirong,Cock Crowing and Wing Sound,-,41,1,,,,
42,-,Sam Smith & Madonna,VULGAR,-,42,1,,,,
43,-,Peng Lirong,Driving Dance,-,43,1,,,,
44,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,44,1,,,,
45,down,Ed Sheeran,Eyes Closed,27,4,11,,,,
46,-,Melissa Naschenweng,Luis von do,-,46,2,,,,
47,up,Juan Daniél,Viva la vida,96,47,2,,,,
48,up,Sam Smith & Kim Petras,Unholy,78,1,36,,,,
49,-,Loona,Vamos a la Playa (Radio Edit),-,49,1,,,,
50,-,CJ SO COOL,Tired,-,50,1,,,,
51,-,Edmund,Leiwand,-,1,121,,,,
52,-,Muse,Supermassive Black Hole,-,52,2,,,,
53,-,Accept,Princess of the Dawn,-,53,1,,,,
54,down,Josh,Martina,21,5,8,,,,
55,-,Wincent Weiss,JA / NEIN,-,55,1,,,,
56,-,Peng Lirong,Seven Views,-,56,1,,,,
57,-,YUNGBLUD,Lowlife,-,57,1,,,,
58,-,Taylor Swift,Anti-Hero,-,1,29,,,,
59,up,Ed Sheeran,Perfect,81,21,97,73,2019-10-06,58,2019-10-20
60,-,Tiësto,Lay Low,-,2,10,,,,
61,down,Tina Turner,The Best (Edit),59,26,3,,,,
62,up,Allessa,Das ist nicht normal,79,60,2,,,,
63,-,The Goo Goo Dolls,Iris,-,63,2,,,,
64,-,Edmund,Prinzessin,-,45,2,,,,
65,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,65,1,,,,
66,up,Jennifer Rush,Ring of Ice (Stereoact Remix),72,1,18,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,71,,,,
68,-,Haddaway,What Is Love,-,58,4,,,,
69,up,Alle Farben,I Need to Know (feat. Flynn),84,69,4,,,,
70,down,Folkshilfe,Najo eh (feat. Paul Pizzera),52,5,20,,,,
71,-,Kylie Minogue,Padam Padam,-,36,3,,,,
72,-,Wax,Rosana,-,72,2,,,,
73,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,46,1,,,,
74,-,Road Chicks,Even If I Wanted To,-,43,1,,,,
75,down,Stevie Wonder,Happy Birthday,54,21,72,,,,
76,down,Volbeat,For Evigt (feat. Johan Olsen),49,10,73,,,,
77,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,35,,,,
78,-,Flip Capella & PAENDA,Break My Stride,-,43,3,,,,
79,-,Peng Lirong,Chinese Allegro,-,79,1,,,,
80,-,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),-,22,3,,,,
81,-,Chris Isaak,Wicked Game (Remastered Version),-,51,2,,,,
82,-,Foo Fighters,Rescued,-,82,1,,,,
83,-,Nucci & Zera,Frauen,-,44,1,,,,
84,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,35,,,,
85,-,Alex Christensen & The Berlin Orchestra,L'amour Toujours (Extended Edition),-,85,1,,,,
86,-,Imanbek & BYOR,Belly Dancer,-,7,24,,,,
87,down,Tenacious D,Wicked Game,57,57,2,,,,
88,-,MIKO Candello,Testify,-,88,1,,,,
89,-,Seiler und Speer,Ob und zua (Samma zua),-,42,4,,,,
90,-,Jungle,Dominoes,-,84,1,,,,
91,-,Loi,Gold,-,8,21,,,,
92,-,Al Bano Carrisi & Romina Power,Felicità,-,64,1,,,,
93,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,8,,,,
94,-,Pascal Letoublon & ILIRA,Time After Time,-,6,16,,,,
95,-,Calum Scott,You Are the Reason,-,22,10,,,,
96,up,Nico Santos,Number 1,97,34,5,,,,
97,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,97,1,,,,
98,-,Pizzera & Jaus,eine ins leben,-,62,9,,,,
99,-,Monika Gajek,Deep End,-,2,5,,,,
100,-,Imagine Dragons,Believer,-,43,4,,,,
