Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,11,96,2021-04-11,41,2021-05-16
2,up,Leony,Faded Love,4,2,4,92,2021-05-16,92,2021-05-16
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,12,81,2021-02-28,39,2021-04-11
4,down,Christian Steger,Leicht Kennt Ma's Hom,2,2,4,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,22,99,2021-01-31,73,2021-03-07
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,4,7,72,2021-03-07,18,2021-05-16
7,up,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],36,7,2,,,,
8,down,Ed Sheeran,Afterglow,6,1,18,18,2021-01-03,18,2021-01-03
9,down,The Weeknd,Save Your Tears,8,3,16,80,2020-03-22,1,2021-03-21
10,up,Rag'n'Bone Man,All You Ever Wanted,20,10,8,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,5,,,,
12,down,Tiësto,The Business,9,4,20,52,2021-01-03,18,2021-04-04
13,up,Josh,Ring in der Hand,23,13,12,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,38,87,2020-08-16,73,2020-09-27
15,up,Bilderbuch,Nahuel Huapi,24,13,5,,,,
16,up,Imagine Dragons,Follow You,51,6,4,,,,
17,down,Zoe Wees,Girls Like Us,10,2,15,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,38,,,,
19,up,The Kid LAROI,WITHOUT YOU,53,13,14,32,2020-12-13,12,2021-02-28
20,down,Nathan Evans,Wellerman,18,12,12,,,,
21,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,21,1,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),15,7,14,89,2021-02-21,25,2021-04-04
23,down,Rea Garvey & VIZE,The One,13,3,17,,,,
24,up,Chris Steger,Zefix,25,1,43,,,,
25,up,Masked Wolf,Astronaut In The Ocean,26,7,10,60,2021-02-07,6,2021-04-04
26,up,Dua Lipa,We're Good,28,7,6,25,2021-02-21,11,2021-04-25
27,-,Mario Novembre,Allein sein,-,23,1,,,,
28,down,Mark Forster & LEA,Drei Uhr Nachts,12,12,3,,,,
29,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,35,29,6,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,19,5,56,2021-03-21,1,2021-03-28
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,1,76,2021-04-25,2,2021-05-02
32,-,Sia,Floating Through Space,-,7,3,,,,
33,-,Pizzera & Jaus,shotgun,-,33,1,,,,
34,up,The Weeknd,Blinding Lights,88,1,71,94,2019-12-01,1,2020-03-01
35,up,Álvaro Soler,Magia,77,11,6,,,,
36,down,Pascal Letoublon,Friendships,21,10,13,,,,
37,down,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],32,10,6,,,,
38,up,"VIZE, Joker Bra & Leony",Paradise,70,15,26,,,,
39,-,Onk Lou,Like 16,-,39,6,,,,
40,-,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",-,40,1,,,,
41,up,James Arthur,Medicine,57,37,3,,,,
42,up,Tate McRae,you broke me first,50,17,15,81,2020-08-23,15,2020-11-15
43,down,Rag'n'Bone Man,Track 15,19,19,3,,,,
44,-,Stereoact,Ibiza,-,32,1,,,,
45,-,Helene Fischer,Atemlos durch die Nacht,-,31,4,,,,
46,down,Apache 207,Roller,43,6,37,87,2019-11-10,75,2019-11-17
47,down,Ava Max,My Head & My Heart,37,14,14,74,2021-02-21,12,2021-03-21
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,1,36,,,,
49,-,Samu Haber,Täältä tullaan,-,49,1,,,,
50,up,Stevie Wonder,Happy Birthday,65,21,24,,,,
51,down,Olivia Rodrigo,drivers license,27,4,16,1,2021-01-17,1,2021-01-17
52,down,Edmund,Leiwand,46,1,50,,,,
53,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
54,-,Volbeat,Fallen,-,24,31,,,,
55,up,Pizzera & Jaus,"wer, wenn net du",66,2,24,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),54,35,5,3,2021-04-04,3,2021-04-04
57,-,Sara De Blue,Tirol Tirol Tirol (Lieblingsland),-,57,1,,,,
58,down,Jan Delay,mucke,34,7,2,,,,
59,-,Fabian Wegerer,Wenn ich von Liebe rede,-,59,1,,,,
60,-,Philipp Burger,Es sind doch nur Tränen,-,60,1,,,,
61,-,Julian le Play,Team,-,32,12,,,,
62,-,Wincent Weiss,Wer wenn nicht wir,-,45,5,,,,
63,-,Ian Hooper,"Life Goes On (aus ""Sing meinen Song, Vol. 8"")",-,63,1,,,,
64,-,Stefanie Heinzmann,"Love Is All Around (aus ""Sing meinen Song, Vol. 8"")",-,64,1,,,,
65,-,Matt Cooper,Ain't Met Us Yet,-,65,1,,,,
66,-,Nura,"Freedom (aus ""Sing meinen Song, Vol. 8"")",-,66,1,,,,
67,up,Icona Pop,I Love It (feat. Charli XCX),94,67,2,,,,
68,down,Daryl Hall & John Oates,You Make My Dreams,40,40,3,,,,
69,up,Metallica,Nothing Else Matters,81,40,11,,,,
70,-,The Cranberries,Dreams,-,17,19,,,,
71,-,Tracy Chapman,Talkin' Bout a Revolution,-,71,1,,,,
72,-,The Offspring,Let The Bad Times Roll,-,72,1,,,,
73,-,Florence + the Machine,Hunger,-,73,1,,,,
74,-,Toto,Africa,-,74,1,,,,
75,down,Edmund,Freindschoft,44,21,29,,,,
76,-,Seiler und Speer,Principessa,-,5,40,,,,
77,-,Chris Steger,Da Beste,-,69,1,,,,
78,-,Zoe Wees,Control,-,6,39,98,2020-09-20,85,2021-01-03
79,down,"SANTOS, Sido & Samra",Leere Hände,17,17,3,,,,
80,-,Nena,99 Luftballons,-,49,1,,,,
81,up,Robin Schulz,Titel 9,83,17,4,,,,
82,down,Jan Marten Block,Never Not Try,16,1,4,,,,
83,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,58,58,2,,,,
84,down,Ofenbach,Wasted Love (feat. Lagique),33,20,8,92,2021-04-25,92,2021-04-25
85,-,Jasmin Wagner,Gold,-,85,1,,,,
86,-,Rainhard Fendrich,I Am from Austria,-,5,8,,,,
87,down,Chris Steger,"Oans, Zwoa, Drei",55,55,2,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,16,,,,
89,-,Miley Cyrus,Wrecking Ball,-,67,2,,,,
90,-,Metallica,Whiskey In the Jar,-,43,8,,,,
91,-,Kygo & Donna Summer,Hot Stuff,-,9,22,,,,
92,-,Misha Kovar,Die Königin der Nacht (Radio Edit),-,92,1,,,,
93,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,70,2,,,,
94,-,Beyoncé,Halo,-,86,1,,,,
95,-,Il Volo,Il mondo,-,95,1,,,,
96,-,Swengelbert,Auffi zum Schoch,-,96,1,,,,
97,-,AC/DC,Highway to Hell,-,14,10,,,,
98,-,Topic,Breaking Me (feat. A7S),-,2,42,94,2020-03-01,8,2020-08-16
99,-,Nick Le Funk & AJ Jordan,Kiss and Run,-,99,1,,,,
100,-,LUM!X & Gabry Ponte,Monster,-,54,3,,,,
