Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,Adele,Easy On Me,3,1,7,,,,
3,up,Ed Sheeran,Shivers,5,2,12,,,,
4,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,2,9,,,,
5,down,Klangkarussell,Home,4,1,14,,,,
6,up,Acraze,Do It To It (feat. Cherish),8,4,4,,,,
7,up,Sido,Mit Dir,23,6,2,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,4,11,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,7,9,,,,
10,up,Pietro Basile & Sarah Lombardi,Mama,18,10,2,,,,
11,down,Pizzera & Jaus,Der seidene Faden,2,2,3,,,,
12,up,Josh.,Expresso & Tschianti,14,1,28,,,,
13,up,Jason Derulo,Acapulco,17,2,11,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,59,3,18,79,2019-11-17,1,2020-12-13
15,up,Sia,Unstoppable,94,9,18,81,2019-11-10,81,2019-11-10
16,down,Milky Chance,Colorado,15,7,17,,,,
17,up,Seiler und Speer,Hödn,20,1,26,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,20,,,,
19,-,Wham!,Last Christmas (Single Version),-,5,16,70,2019-12-01,2,2020-12-27
20,down,Ed Sheeran,Bad Habits,13,1,23,,,,
21,-,Gayle,abcdefu,-,1,2,,,,
22,-,Nick Le Funk & DJ One,Missing You,-,22,1,,,,
23,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,33,10,8,,,,
24,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,1,,,,
25,down,Michael Patrick Kelly,Blurry Eyes,12,12,3,,,,
26,down,Coldplay X BTS,My Universe,16,5,10,,,,
27,down,Helene Fischer,Null auf 100,9,6,7,,,,
28,up,Edmund,Leiwand,98,1,75,,,,
29,-,Die Sacknähte,Unten kommt die Gurke rein (feat. Ikke Hüftgold),-,29,1,,,,
30,up,Capital Bra & Montez,Ein Jahr,84,30,2,,,,
31,up,Alle Farben,Alright (feat. KIDDO),41,20,6,,,,
32,up,Tom Gregory,Footprints,54,4,7,,,,
33,-,SOPHIA,Niemals Allein,-,20,4,,,,
34,down,Ed Sheeran,Overpass Graffiti,31,6,3,,,,
35,up,Adele,Can I Get It,46,35,2,,,,
36,down,Laurell,Habit,34,16,16,,,,
37,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,8,31,2019-12-08,26,2020-12-27
38,down,The Weeknd,Take My Breath,27,14,15,,,,
39,-,Edmund,Freindschoft,-,21,35,,,,
40,down,Anna-Sophie,Attack Without Warning,24,5,2,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],91,1,67,87,2020-08-16,73,2020-09-27
42,-,Volbeat,Lola Montez (Harp Version),-,42,1,,,,
43,-,Pentatonix,Hallelujah,-,5,15,65,2019-12-22,51,2019-12-29
44,-,Pentatonix,Little Drummer Boy,-,19,11,,,,
45,-,Coldplay,The Scientist,-,40,1,,,,
46,-,Pietro Lombardi,Diamant,-,46,1,,,,
47,-,Christina Perri,you are my sunshine,-,47,1,,,,
48,down,Måneskin,Beggin,21,3,26,,,,
49,-,Ray Dalton & Alvaro Soler,Manila,-,8,2,,,,
50,-,Chris Steger,Wonn I Donn Hoam Kimm,-,13,8,,,,
51,down,Ed Sheeran,Perfect,39,21,65,73,2019-10-06,58,2019-10-20
52,up,Lady Gaga,Always Remember Us This Way,90,10,51,98,2019-10-13,90,2019-11-17
53,-,Coldplay,Christmas Lights,-,9,9,,,,
54,-,George Strait,Old Time Christmas,-,54,1,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,7,20,,,,
56,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),26,25,3,,,,
57,-,Megablast,Lies (feat. Steven Jones) [Radio Version],-,57,1,,,,
58,-,P!nk,All I Know So Far,-,16,19,,,,
59,-,Thomas Anders & Florian Silbereisen,Das schönste Geschenk,-,46,1,,,,
60,down,Chris Steger,Zefix,43,1,67,,,,
61,-,Andreas Gabalier,Blue Christmas,-,50,2,,,,
62,-,Calum Scott,You Are the Reason,-,22,8,,,,
63,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),35,14,18,,,,
64,up,Michael Patrick Kelly,Throwback,66,11,25,,,,
65,down,Helene Fischer,Volle Kraft voraus,57,23,9,,,,
66,-,The Cranberries,Dreams,-,17,24,,,,
67,-,Romy Kirsch,Es gibt ein Wiederseh'n,-,67,1,,,,
68,-,The Kelly Family,Christmas In Our Hearts,-,68,1,,,,
69,-,AJR,The Good Part,-,69,1,,,,
70,-,Snap!,The First the Last Eternity (Till the End),-,70,1,,,,
71,-,Sting,If It's Love,-,71,1,,,,
72,-,Kid Ink,Karma (feat. Goldiie),-,72,1,,,,
73,-,Adele,Skyfall,-,41,2,,,,
74,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
75,down,Edmund,Die Blonde mitn Mittelscheitl,67,11,28,,,,
76,-,Metallica,Sad But True,-,76,1,,,,
77,-,Lady Gaga & Bradley Cooper,Shallow,-,3,84,25,2019-10-06,25,2019-10-06
78,-,Volbeat,Lola Montez,-,62,5,,,,
79,-,John Legend,All of Me,-,47,12,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,18,4,,,,
81,-,Metallica,Nothing Else Matters,-,29,4,,,,
82,-,P!nk,A Million Dreams,-,33,17,,,,
83,-,Horst Chmela,Ana hat immer das Bummerl,-,83,1,,,,
84,-,Semino Rossi,Was bitte was,-,23,1,,,,
85,-,Georg Danzer,Hupf in Gatsch,-,82,2,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,69,4,,,,
87,-,Chris Steger,Woan Nua,-,30,8,,,,
88,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,15,,,,
89,-,Apache 207,Sport,-,59,1,,,,
90,-,Ariana Grande,Santa Tell Me,-,26,7,77,2019-12-08,8,2020-12-27
91,down,Pascal Letoublon,Friendships,25,10,38,,,,
92,-,Chris Rea,Driving Home for Christmas,-,9,10,45,2019-12-22,45,2019-12-22
93,-,David Guetta,Dangerous (feat. Sam Martin),-,82,2,,,,
94,-,Bruce Springsteen,Tougher Than the Rest,-,41,17,,,,
95,-,DJ Ötzi,Der Moment,-,45,4,,,,
96,-,The Animals,The House of the Rising Sun,-,72,1,,,,
97,down,Kiesza,What Is Love,19,19,2,,,,
98,-,KAROL G,EL BARCO,-,98,1,,,,
99,-,Sia,Never Give Up,-,86,2,,,,
100,-,Mike Singer,Als ob du mich liebst (feat. Vanessa Mai),-,100,1,,,,
