Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,13,1,2,,,,
2,down,Gigi D'Agostino,L'amour Toujours,1,1,33,,,,
3,up,Gigi D'Agostino,L'amour toujours (Small Mix),10,3,2,,,,
4,down,Cyril,Stumblin' In,2,1,27,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,17,,,,
6,up,Teddy Swims,Lose Control,6,3,26,,,,
7,up,Benson Boone,Beautiful Things,8,3,21,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,3,10,,,,
9,up,Hozier,Too Sweet,9,4,8,,,,
10,up,Edmund,Jesolo,22,10,3,,,,
11,up,Melissa Naschenweng,Legenden,21,11,2,,,,
12,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,10,,,,
13,down,Artemas,i like the way you kiss me,7,2,12,,,,
14,down,Mark Ambor,Belong Together,11,7,13,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),17,2,19,,,,
16,-,Sara De Blue,Bella Palermo,-,16,1,,,,
17,down,Shaboozey,A Bar Song (Tipsy),14,14,6,,,,
18,-,Die jungen Mundewurz'n,Arrivederci (Single),-,15,1,,,,
19,-,Jung Kook,Never Let Go,-,19,1,,,,
20,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),3,3,2,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,5,65,,,,
22,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,35,,,,
23,-,Dua Lipa,Houdini,-,5,29,,,,
24,up,Dasha,Austin,26,10,6,,,,
25,-,Rainhard Fendrich,I Am from Austria,-,5,16,,,,
26,down,Gigi D'Agostino,La Passion,18,18,7,,,,
27,-,Andrea Berg,Sag niemals nie,-,13,1,,,,
28,down,AYLIVA & Apache 207,Wunder,16,11,7,,,,
29,-,Billie Eilish,BIRDS OF A FEATHER,-,14,3,,,,
30,up,Leony,Simple Life,49,26,7,,,,
31,-,Journey,Don't Stop Believin',-,27,52,,,,
32,up,Ofenbach,Overdrive (feat. Norma Jean Martine),97,2,32,,,,
33,-,voXXclub,Fürstenfeld,-,33,1,,,,
34,down,Udo Lindenberg & Apache 207,Komet,20,1,73,,,,
35,-,Giovanni Zarrella,Fantastico,-,35,1,,,,
36,up,"SDP, Sido & Esther Graf",Mama hat gesagt,56,11,6,,,,
37,-,张哲瀚,無礙,-,37,1,,,,
38,up,Maite Kelly,Track 7,41,10,9,,,,
39,-,Marco Wagner,"Franz, der Maurerg’sell",-,39,1,,,,
40,down,Baby Lasagna,Rim Tim Tagi Dim,37,5,5,,,,
41,-,Wanda,Wachgeküsst,-,16,2,,,,
42,up,Wanda,Bei niemand anders,91,1,29,,,,
43,down,Natasha Bedingfield,Unwritten,33,8,21,,,,
44,-,Twisted Sister,We're Not Gonna Take It,-,44,2,,,,
45,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,45,1,,,,
46,-,Nik P.,Das Leben ist zu kurz,-,46,1,,,,
47,down,Kaleen,We Will Rave,24,3,14,,,,
48,-,Gigi D'Amour,L'amour Toujours (Original Radio Version),-,48,1,,,,
49,-,Jay Khan,Mein Stern,-,35,1,,,,
50,down,Jason Derulo & Michael Bublé,Spicy Margarita,30,8,7,,,,
51,-,Zartmann & Ski Aggu,wie du manchmal fehlst,-,51,1,,,,
52,-,Juan Daniél & Crystal Rock,Sombrero,-,52,1,,,,
53,-,Esteriore Brothers,Tornerò,-,53,1,,,,
54,-,Lena,Loyal to myself,-,54,1,,,,
55,-,Fäaschtbänkler,Ehrenwort,-,55,2,,,,
56,-,Metallica,Nothing Else Matters,-,40,21,,,,
57,-,Robbie Williams,Angels,-,44,5,,,,
58,up,Tommy Richman,Million Dollar Baby,62,58,2,,,,
59,-,SOPHIA,Ich sein,-,59,1,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,77,,,,
61,-,Bon Jovi,Living Proof,-,61,2,,,,
62,-,The Cranberries,Dreams,-,17,38,,,,
63,-,Josh.,Vielleicht,-,53,5,,,,
64,-,Josh.,Ich gehör repariert,-,4,37,,,,
65,-,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,-,32,11,,,,
66,-,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),-,66,1,,,,
67,-,Maite Kelly,Sieben Leben für dich,-,67,1,,,,
68,-,Kerstin Ott,Für immer für dich,-,68,1,,,,
69,-,RivalTechnique,Stumble,-,69,1,,,,
70,-,Aitch & Luciano,Baddies,-,70,1,,,,
71,-,Edmund,Zam oid wearn,-,38,14,,,,
72,-,Sia,Unstoppable,-,9,82,81,2019-11-10,81,2019-11-10
73,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,7,18,,,,
74,-,Josh,Martina,-,5,35,,,,
75,-,Gigi D'Agostino,Bla Bla Bla,-,75,1,,,,
76,down,The Kolors,ITALODISCO,25,1,46,,,,
77,down,Toto Cutugno,L'Italiano,31,3,19,,,,
78,down,Alpha Blondy & The Solar System,Heal Me (Remastered),42,42,2,,,,
79,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,107,,,,
80,-,Desireless,Voyage voyage,-,58,6,,,,
81,down,Glockenbach & Chris de Sarandy,Magic Moment,27,27,3,,,,
82,-,Stevie Wonder,Happy Birthday,-,21,90,,,,
83,-,floyymenor & Cris Mj,Gata Only,-,83,1,,,,
84,-,Sabrina Carpenter,Espresso,-,18,6,,,,
85,-,Andreas Gabalier,Meine Liebe bleibt,-,20,3,,,,
86,-,Peter Schilling,Major Tom,-,38,4,,,,
87,-,Semino Rossi,"Ja, ja, ja, ja",-,76,2,,,,
88,-,Kerstin Ott,Regenbogenfarben,-,15,21,,,,
89,-,Myles Smith,Stargazing,-,26,4,,,,
90,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,90,1,,,,
91,-,Enrique Iglesias,Hero,-,91,1,,,,
92,down,Nockis,"Marie, ich vergess dich nie",47,9,4,,,,
93,-,Thorsteinn Einarsson,Hotel Heartache,-,34,5,,,,
94,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,25,,,,
95,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,95,1,,,,
96,-,Alle Achtung,Kopenhagen,-,26,2,,,,
97,-,"MAX&JOY, Joy Denalane & Max Herre",Bisschen mehr als Freundschaft,-,97,1,,,,
98,-,Calippo,It's over Now,-,98,1,,,,
99,down,Taylor Swift,Fortnight (feat. Post Malone),59,7,7,,,,
100,-,Freundeskreis & Max Herre,Mit Dir (feat. Joy Denalane) [FK Radio Edit],-,100,1,,,,
