Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,2,13,,,,
3,down,Cyril,Stumblin' In,2,1,30,,,,
4,up,Hozier,Too Sweet,6,4,11,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,5,1,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,22,5,13,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,5,1,20,,,,
8,up,Rainhard Fendrich,I Am from Austria,25,5,19,,,,
9,down,Artemas,i like the way you kiss me,3,2,15,,,,
10,down,Teddy Swims,Lose Control,4,3,29,,,,
11,up,Mark Ambor,Belong Together,13,7,16,,,,
12,down,Udo Lindenberg & Apache 207,Komet,11,1,76,,,,
13,down,Benson Boone,Beautiful Things,7,3,24,,,,
14,down,Coldplay,feelslikeimfallinginlove,12,12,2,,,,
15,up,Shaboozey,A Bar Song (Tipsy),15,14,9,,,,
16,down,Disturbed,The Sound of Silence (CYRIL Remix),10,2,22,,,,
17,up,Edmund,Jesolo,23,10,6,,,,
18,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),17,17,3,,,,
19,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,11,8,,,,
20,-,Jung Kook,Standing Next to You,-,14,2,,,,
21,down,Sabrina Carpenter,Espresso,18,18,9,,,,
22,up,AYLIVA & Apache 207,Wunder,24,11,10,,,,
23,down,Snollebollekes,Links Rechts,20,20,2,,,,
24,down,Nockis,"Marie, ich vergess dich nie",9,9,7,,,,
25,up,The Kolors,ITALODISCO,28,1,49,,,,
26,-,AC/DC,Thunderstruck,-,20,29,70,2019-11-17,63,2019-12-08
27,-,Peter Schilling,Major Tom,-,27,6,,,,
28,up,Dasha,Austin,70,10,9,,,,
29,-,DJ One,Fainting,-,29,1,,,,
30,-,Chip & Dale & Leo Aberer,Wir haben gewonnen,-,30,1,,,,
31,down,Billie Eilish,BIRDS OF A FEATHER,14,14,5,,,,
32,up,Andreas Bourani,Auf uns,78,19,48,,,,
33,up,Bennett,Vois sur ton chemin (Techno Mix),37,8,37,,,,
34,-,Gianna Nannini,I maschi,-,34,4,,,,
35,down,Wanda,Bei niemand anders,19,1,32,,,,
36,-,Josh.,Ich gehör repariert,-,4,39,,,,
37,up,Kaleen,We Will Rave,92,3,16,,,,
38,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,38,1,,,,
39,down,Sia,Unstoppable,38,9,85,81,2019-11-10,81,2019-11-10
40,-,Andre Cartier,Die Nacht gehört uns,-,40,1,,,,
41,-,Christine and the Queens,Full of life,-,39,2,,,,
42,-,Aloha,Momentnsammler,-,42,1,,,,
43,-,Austria 3,I Am from Austria (Album Remix),-,43,1,,,,
44,down,Andrea Berg,Sag niemals nie,39,13,4,,,,
45,-,LISA,Rockstar,-,45,1,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,3,131,25,2019-10-06,25,2019-10-06
47,-,Billie Eilish,LUNCH,-,24,4,,,,
48,-,AC/DC,Hells Bells,-,47,23,,,,
49,-,Phil Collins,In the Air Tonight,-,49,5,,,,
50,-,AC/DC,You Shook Me All Night Long,-,44,9,,,,
51,-,Coldplay,Viva La Vida,-,15,18,,,,
52,-,"Vincent Gross, Beats By Luca & Aditotoro",Aperol Spritz (feat. paulomuc) [Techno Version],-,52,1,,,,
53,-,Punisher,Pyrotechnik ist doch kein Verbrechen (EM 2024 Techno Edition),-,53,1,,,,
54,-,Rammstein,Dicke T****n,-,4,20,,,,
55,-,Edmund,Zam oid wearn,-,38,15,,,,
56,-,Céline Dion,Love Again,-,56,1,,,,
57,-,Crazy Town,Butterfly,-,57,2,,,,
58,-,LISA,Rockstar (Sped Up),-,58,1,,,,
59,-,LISA,Rockstar (Instrumental),-,59,1,,,,
60,-,Journey,Don't Stop Believin',-,27,53,,,,
61,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,61,1,,,,
62,-,Dua Lipa,Houdini,-,5,31,,,,
63,-,LISA,Rockstar (Slowed Down),-,63,1,,,,
64,-,Rod Stewart,Sailing,-,64,4,,,,
65,down,Myles Smith,Stargazing,31,26,7,,,,
66,-,flora cash,You're Somebody Else,-,66,1,,,,
67,-,LISA,Rockstar (Extended),-,67,1,,,,
68,-,The xx,Intro,-,51,5,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,20,,,,
70,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,70,1,,,,
71,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,7,20,,,,
72,-,Nasaya & Sara Diamond,Patterns,-,72,1,,,,
73,-,Kim Carnes,Bette Davis Eyes,-,73,1,,,,
74,-,KATI K,Erwischt,-,28,2,,,,
75,down,Leony,Simple Life,26,26,10,,,,
76,-,Edmund,Freindschoft,-,21,78,,,,
77,-,EIHWAR,Berserkr,-,77,1,,,,
78,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,5,68,,,,
79,up,Thorsteinn Einarsson,Hotel Heartache,86,34,8,,,,
80,-,YouNotUs & Laurell,All In,-,80,1,,,,
81,-,Stevie Wonder,Happy Birthday,-,21,92,,,,
82,-,EIHWAR,Fenrir,-,82,1,,,,
83,-,Yukno & Resi Reiner,Angst & Euphorie,-,83,1,,,,
84,-,Die Draufgänger & Hannah,Hallo kleine Maus,-,12,5,,,,
85,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,17,,,,
86,-,Granada,Feiawerk,-,18,7,,,,
87,-,Janz Team Studiochor,Von guten Mächten (feat. Daniel Janz),-,87,1,,,,
88,-,"Kim Petras, SOPHIE & BC Kingdom",Reason Why,-,88,1,,,,
89,-,Chill Pill,Marina Leisure,-,89,1,,,,
90,-,"SIRA, Bausa & badchieff",9 bis 9,-,49,8,,,,
91,-,Volbeat,Fallen,-,24,66,,,,
92,-,Jonny pena,Never Give up on You,-,92,1,,,,
93,-,Makar,Take Me Home,-,93,1,,,,
94,-,Philipp Burger,"Sänger, Zimmermann, Landwirt, Fischer",-,94,1,,,,
95,down,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),68,68,2,,,,
96,-,Wanda,Bologna,-,43,14,,,,
97,-,NATTI NATASHA,Quiéreme Menos,-,97,1,,,,
98,-,Wanda,"1, 2, 3, 4",-,98,1,,,,
99,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,33,,,,
100,-,Erasure,Sometimes,-,100,1,,,,
