Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,7,,,,
2,up,Taylor Swift,Anti-Hero,8,1,6,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),14,4,6,,,,
5,up,Sam Smith & Kim Petras,Unholy,12,1,10,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,9,6,6,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,24,,,,
8,down,Topic & A7S,Kernkraft 400 (A Better Day),4,4,9,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,9,2,,,,
10,down,Seiler und Speer,Waun da Wind geht,6,6,2,,,,
11,up,ClockClock,Someone Else,11,9,6,,,,
12,up,Wham!,Last Christmas (Single Version),85,5,22,70,2019-12-01,2,2020-12-27
13,-,Jessica Haller,Love Will Bring You Home (feat. Daniel Hall),-,13,1,,,,
14,-,Marco Wagner & DJ Ostkurve,Weihnachts Chaos,-,14,1,,,,
15,up,Ed Sheeran,Celestial,16,9,9,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,53,3,26,79,2019-11-17,1,2020-12-13
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,6,5,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,12,5,,,,
19,up,Ed Sheeran & Elton John,Merry Christmas,66,1,8,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,27,,,,
21,down,Meghan Trainor,Made You Look,15,5,4,,,,
22,down,Lewis Capaldi,Forget Me,13,5,12,,,,
23,down,Glockenbach,Dirty Dancing (feat. Asdis),2,2,15,,,,
24,down,Dean Lewis,How Do I Say Goodbye,23,8,7,,,,
25,up,Melissa Naschenweng,Kompliment,35,5,12,,,,
26,down,Rosa Linn,SNAP,10,3,14,,,,
27,-,ARRIE,Wonderful Life,-,14,1,,,,
28,down,Bruce Springsteen,Nightshift,7,7,6,,,,
29,-,Volbeat,Still Counting,-,29,8,,,,
30,-,Die Paldauer,Bis ans Ende der Welt,-,30,1,,,,
31,down,Herbert Grönemeyer,Deine Hand,29,29,2,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,61,19,5,,,,
33,-,Die Aundrucka,Wie a Regenbogen,-,33,1,,,,
34,up,Nina Chuba,Wildberry Lillet,67,6,15,,,,
35,up,YouNotUs,Samba (feat. Louis III),84,14,12,,,,
36,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,36,1,,,,
37,-,Olivia Newton-John,Hopelessly Devoted to You,-,37,4,,,,
38,-,Jupiter Jones,Still,-,38,2,,,,
39,down,Chris Steger & Edmund,Stü is die Nocht,22,3,3,,,,
40,-,Coldplay,The Scientist,-,40,3,,,,
41,-,Berenice,Christmas Lights,-,41,1,,,,
42,-,Regard & Drop - G,No Love For You,-,42,1,,,,
43,-,Pietro Lombardi,Dankbar,-,43,1,,,,
44,-,Kings of Leon,Sex on Fire,-,38,9,,,,
45,-,MC Shipa,Himna Srbije (Katar 2022),-,45,1,,,,
46,up,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),51,34,2,,,,
47,-,Volbeat,Fallen,-,24,51,,,,
48,-,Shakin' Stevens,Merry Christmas Everyone,-,16,12,62,2020-12-27,62,2020-12-27
49,-,Måneskin,Beggin,-,3,48,,,,
50,-,Jeff Buckley,Hallelujah,-,50,2,,,,
51,-,AC/DC,Hells Bells,-,47,17,,,,
52,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,13,31,2019-12-08,26,2020-12-27
53,-,BENO,Childhood,-,53,1,,,,
54,up,Volbeat,For Evigt (feat. Johan Olsen),92,10,57,,,,
55,-,Ed Sheeran,Perfect,-,21,86,73,2019-10-06,58,2019-10-20
56,down,Harry Styles,As It Was,20,1,34,,,,
57,-,Flo Rida,My House,-,57,3,,,,
58,-,Sia,Elastic Heart,-,58,1,,,,
59,-,LINKIN PARK,Numb,-,57,3,,,,
60,-,Boney M.,Mary's Boy Child / Oh My Lord,-,35,4,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,1,61,,,,
62,up,Stevie Wonder,Happy Birthday,87,21,59,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,7,32,,,,
64,down,Chris Steger,Gib Ma An Grund,33,19,4,,,,
65,-,Tream & treamiboii,HEY PUPPE!,-,65,1,,,,
66,-,Andreas Gabalier,I find ka Ruh,-,66,2,,,,
67,-,Poxrucker Sisters,Weihnochtn für mi,-,67,1,,,,
68,-,Southstar,Miss You,-,36,2,,,,
69,down,Robin Schulz & Tom Walker,Sun Will Shine,19,14,11,,,,
70,-,Volbeat,Last Day Under the Sun,-,65,2,,,,
71,-,Tom Odell,Another Love,-,21,9,,,,
72,-,Eloy de Jong,Ich sage ja (You Raise Me Up),-,72,3,,,,
73,-,Apocalyptica,Nothing Else Matters,-,73,1,,,,
74,-,Paolo Conte,Via Con Me,-,74,2,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,56,2,14,,,,
76,down,P!nk,Irrelevant,72,9,18,,,,
77,-,Lorde,Team,-,77,1,,,,
78,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,78,1,,,,
79,-,Teddy Swims,Don't Stop Believin',-,37,5,,,,
80,down,Chris Steger,Zefix,39,1,79,,,,
81,-,Del Amitri,Nothing Ever Happens,-,81,1,,,,
82,-,Montell Jordan,Against All Odds,-,82,1,,,,
83,-,Dj Diac & Michelle Ray,World Hold On,-,83,1,,,,
84,down,George Ezra,Green Green Grass,25,7,21,,,,
85,-,Coldplay,Yellow,-,39,5,,,,
86,-,"Rufus Palma, Charming Horses & Sarah Bird",High,-,86,1,,,,
87,-,Ben Zucker,Was für eine geile Zeit (Single Mix),-,54,3,,,,
88,-,Jessy Dixon,"Fill My Cup, Lord",-,88,1,,,,
89,-,The Killers,When You Were Young (Jacques Lu Conts Thin White Duke Radio Edit),-,89,1,,,,
90,-,MGMT,Time to Pretend,-,90,2,,,,
91,-,Pentatonix,Hallelujah,-,5,21,65,2019-12-22,51,2019-12-29
92,down,Tate McRae,you broke me first,59,17,21,81,2020-08-23,15,2020-11-15
93,-,Sia,Unstoppable,-,9,51,81,2019-11-10,81,2019-11-10
94,-,Lily Kershaw,Forever Young,-,94,1,,,,
95,-,Viva La Panda & Her Majesty,"Hey, Soul Sister",-,95,1,,,,
96,-,KLAPA RIŠPET,Pružimo Nam Šansu (with Zorica Kondža),-,96,1,,,,
97,-,Shoby & XYSM,Just the Two of Us,-,97,1,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,3,6,,,,
99,-,Georg Kreisler,Sie ist ein herrliches Weib,-,99,1,,,,
100,-,Franky Wah & Sasha,I'll Never Change (SHÈN Edit),-,100,1,,,,
