Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,1,9,57,2019-10-06,13,2019-11-10
3,up,The BossHoss,Little Help (feat. Mimi & Josy),4,2,9,,,,
4,up,Billie Eilish,bad guy,6,4,9,5,2019-10-06,5,2019-10-06
5,down,Mark Forster,194 Länder,3,3,9,,,,
6,up,Apache 207,Roller,16,6,9,87,2019-11-10,75,2019-11-17
7,up,Maroon 5,Memories,7,5,9,36,2019-10-06,2,2019-11-17
8,up,The Weeknd,Blinding Lights,15,1,6,94,2019-12-01,1,2020-03-01
9,up,Tim Bendzko,Hoch,12,8,9,,,,
10,up,Dua Lipa,Don't Start Now,17,7,9,19,2019-11-03,3,2020-01-05
11,down,Pizzera & Jaus,kaleidoskop,5,2,9,,,,
12,down,Freya Ridings,Castles,9,3,9,96,2019-11-03,96,2019-11-03
13,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),13,2,9,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",37,14,2,,,,
15,up,Topic,Breaking Me (feat. A7S),38,2,2,94,2020-03-01,8,2020-08-16
16,down,VIZE,Stars (feat. Laniia),11,6,9,,,,
17,down,Sarah Connor,Vincent,14,6,9,,,,
18,up,Post Malone,Circles,20,5,9,2,2019-10-06,2,2019-10-06
19,up,Ava Max,Torn,45,19,9,41,2019-10-06,41,2019-10-06
20,up,Selena Gomez,Lose You to Love Me,24,3,9,53,2019-10-27,2,2019-11-03
21,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),30,4,9,,,,
22,-,RAF Camora & The Cratez,Maschine,-,19,1,,,,
23,-,Justin Bieber,Yummy,-,11,1,86,2020-01-05,3,2020-01-12
24,up,Camila Cabello,Liar,44,17,8,23,2019-10-06,14,2019-10-27
25,-,Loren Allred,Never Enough,-,25,1,,,,
26,down,Kerstin Ott,Regenbogenfarben,19,15,8,,,,
27,down,Billie Eilish,everything i wanted,23,6,8,53,2019-11-17,3,2019-11-24
28,down,Lemo,Alte Seele (Pt. I),26,15,9,,,,
29,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,7,,,,
30,down,Nico Santos,Play With Fire,28,19,7,,,,
31,up,Lady Gaga & Bradley Cooper,Shallow,51,3,9,25,2019-10-06,25,2019-10-06
32,up,Lewis Capaldi,Before You Go,60,4,5,45,2019-11-24,10,2020-08-30
33,up,Kygo & Whitney Houston,Higher Love,82,11,8,22,2019-10-06,20,2019-10-13
34,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,34,1,,,,
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,35,2,55,2019-10-27,43,2019-11-03
36,-,ABBA,Happy New Year,-,18,1,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,23,7,7,2019-10-06,7,2019-10-06
38,-,Lena & Nico Santos,Better,-,10,7,,,,
39,-,P!nk,A Million Dreams,-,33,1,,,,
40,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,39,3,,,,
41,down,Mathea,Chaos,40,9,9,,,,
42,down,"Capital Bra, Samra & LEA",110,27,3,9,,,,
43,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),39,15,9,,,,
44,up,Edmund,Freindschoft,46,21,4,,,,
45,up,Jonas Brothers,Only Human,84,21,6,42,2019-10-06,27,2019-11-03
46,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),32,32,2,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,2,31,2019-10-06,23,2019-11-17
48,-,Avec,Home,-,35,4,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,34,8,9,1,2019-10-06,1,2019-10-06
50,up,Josh.,Cordula Grün,69,33,5,,,,
51,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,10,5,,,,
52,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,6,13,2019-10-06,13,2019-10-06
53,down,Seiler und Speer,Ala bin,36,28,8,,,,
54,down,Stefan Rauch & Marco Wagner,Dosenbier (feat. Hermann K.),47,3,6,,,,
55,-,Panic! At the Disco,High Hopes,-,55,2,,,,
56,up,Andreas Gabalier,Amoi seg' ma uns wieder,77,39,5,,,,
57,-,Tyga,Ayy Macarena,-,50,5,88,2019-12-01,64,2020-01-12
58,down,Apache 207,200 km/h,54,54,4,,,,
59,-,Wiener Symphoniker,An der schönen blauen Donau,-,59,1,,,,
60,-,Sarah Connor,Wie schön du bist,-,44,2,,,,
61,-,Camila Cabello,My Oh My (feat. DaBaby),-,61,1,52,2019-12-15,22,2020-02-02
62,-,Rihanna,Love on the Brain,-,62,1,,,,
63,-,Krass Klassenfahrt,Wenn ich eines Tages sterbe (feat. Riccardo Coló),-,63,1,,,,
64,-,Zac Efron & Zendaya,Rewrite the Stars,-,41,1,,,,
65,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,20,2,71,2019-10-06,71,2019-10-06
66,up,Loredana,Genick,90,56,2,,,,
67,up,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),92,7,9,,,,
68,-,Demi Lovato,Sober,-,51,1,,,,
69,-,Why Don't We,Chills,-,69,1,64,2020-01-05,64,2020-01-05
70,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,70,1,,,,
71,down,Andreas Gabalier,Hulapalu,57,47,3,,,,
72,-,DJ Herzbeat,3 Tage in Prag (feat. Axel Fischer),-,72,1,,,,
73,-,The Weeknd,Earned It,-,56,1,,,,
74,down,Mark Forster,Wie früher Mal Dich,31,31,4,,,,
75,-,The Cranberries,Dreams,-,17,3,,,,
76,up,Capital Bra,Der Bratan bleibt der gleiche,86,25,6,58,2019-12-08,58,2019-12-08
77,-,Rainhard Fendrich,I Am from Austria,-,5,1,,,,
78,-,Andreas Gabalier,Verdammt lang her,-,59,1,,,,
79,-,Ed Sheeran,Perfect,-,21,6,73,2019-10-06,58,2019-10-20
80,-,Moog,Bullet (feat. Erin),-,80,1,,,,
81,-,AC/DC,Hells Bells,-,47,1,,,,
82,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,14,3,,,,
83,-,Seiler und Speer,I wü ned,-,25,1,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,10,5,98,2019-10-13,90,2019-11-17
85,-,Michelle & Matthias Reim,Nicht verdient,-,64,1,,,,
86,down,Helene Fischer,Herzbeben,43,43,2,,,,
87,-,LINKIN PARK,In the End,-,28,1,,,,
88,-,Journey,Don't Stop Believin',-,27,1,,,,
89,-,Mathea,2x,-,56,3,,,,
90,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,40,5,87,2019-10-20,28,2019-12-08
91,-,George Michael,Careless Whisper,-,78,1,,,,
92,down,Lewis Capaldi,Someone You Loved,48,11,5,4,2019-10-06,4,2019-10-06
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,2,60,2019-10-20,7,2019-11-17
94,down,Seiler und Speer,Herr Inspektor,33,25,5,,,,
95,-,Matty Valentino & Melanie Müller,We love Skifahren,-,95,1,,,,
96,-,Loredana,Eiskalt (feat. Mozzik),-,75,1,,,,
97,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,72,1,,,,
98,-,Metallica,Nothing Else Matters,-,40,1,,,,
99,-,Ava Max,So Am I,-,69,1,69,2019-10-06,69,2019-10-06
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,92,2,,,,
