Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,1,1,4,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,7,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,6,1,18,,,,
4,up,The Kolors,ITALODISCO,5,1,23,,,,
5,down,AUT of ORDA,fix net normal,4,1,9,,,,
6,up,Josh.,Ich gehör repariert,8,4,15,,,,
7,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,10,7,2,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,3,3,36,79,2019-11-17,1,2020-12-13
9,up,Wham!,Last Christmas (Single Version),9,5,32,70,2019-12-01,2,2020-12-27
10,up,Sia,Snowman,11,5,18,57,2020-12-20,11,2020-12-27
11,-,BTS,Spring Day,-,11,1,,,,
12,down,Cher,DJ Play A Christmas Song,7,3,5,,,,
13,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,3,9,,,,
14,up,Kenya Grace,Strangers,21,8,14,,,,
15,-,BTS,NO MORE DREAM,-,15,1,,,,
16,down,Dua Lipa,Houdini,13,5,6,,,,
17,-,"Marshmello, P!nk & Sting",Dreaming,-,7,4,,,,
18,-,BTS,Outro: Tear,-,18,1,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),22,8,14,,,,
20,up,Coldplay,Christmas Lights,30,9,20,,,,
21,up,Chris Steger,Weihnachtszeit,59,17,5,,,,
22,up,Shakin' Stevens,Merry Christmas Everyone,29,16,19,62,2020-12-27,62,2020-12-27
23,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,23,2,20,,,,
24,-,Die Südsteirer,Birknbam,-,24,1,,,,
25,up,Sophie and the Giants & Purple Disco Machine,Paradise,28,19,12,,,,
26,down,Udo Lindenberg & Apache 207,Komet,17,1,48,,,,
27,-,José Feliciano,Feliz Navidad,-,19,10,,,,
28,down,Chris Rea,Driving Home for Christmas,15,9,21,45,2019-12-22,45,2019-12-22
29,-,Jack Harlow,Lovin On Me,-,18,1,,,,
30,up,Michael Bublé,Holly Jolly Christmas,63,20,12,,,,
31,-,Chip & Dale,Tätowierer,-,22,4,,,,
32,down,Olivia Rodrigo,vampire,16,3,22,,,,
33,up,Miley Cyrus,Used To Be Young,57,4,17,,,,
34,up,Kelly Clarkson,Underneath the Tree,99,34,7,77,2019-12-22,16,2020-12-27
35,up,Lost Frequencies,The Feeling,55,3,22,,,,
36,down,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],34,21,2,,,,
37,up,Brenda Lee,Rocking Around the Christmas Tree (Remastered),38,37,6,,,,
38,up,Tiësto,Lay Low,49,2,37,,,,
39,-,Stereotide,Anybody Out There,-,39,1,,,,
40,down,Sasha,9 Lives (Showtime Version),27,27,4,,,,
41,down,P!nk,TRUSTFALL,35,1,45,,,,
42,down,Sia,Gimme Love,14,14,5,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,12,3,,,,
44,down,Ricchi & Poveri,Sarà Perché Ti Amo,42,5,42,,,,
45,-,Die Toten Hosen,Tage wie diese,-,20,12,,,,
46,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,46,3,,,,
47,-,Selena Gomez,Single Soon,-,23,5,,,,
48,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,20,13,24,31,2019-12-08,26,2020-12-27
49,-,Bosse,Der letzte Tanz (Akustisch),-,49,1,,,,
50,-,Sinan Akçıl & Rabia Tunçbilek,Kay Kay,-,50,1,,,,
51,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],77,45,10,,,,
52,-,Kelly Clarkson,Wrapped in Red,-,52,1,,,,
53,-,Alligatoah & Fred Durst,SO RAUS,-,53,1,,,,
54,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,54,1,,,,
55,-,Bonez MC,Fussballer ⚽️,-,34,2,,,,
56,-,Band Aid,Do They Know It's Christmas?,-,25,15,79,2019-12-08,14,2020-12-27
57,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,57,1,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,10,73,98,2019-10-13,90,2019-11-17
59,-,Benjamin Klicic,"Stari Grad, Nova Priča",-,59,1,,,,
60,-,Glockenbach & Ella Henderson,Lifeline,-,13,6,,,,
61,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,61,1,,,,
62,-,"Makar, Tawsen & MB",Je M'en Fous,-,62,1,,,,
63,-,Edmund,Freindschoft,-,21,75,,,,
64,-,Tom Odell,Another Love,-,21,19,,,,
65,-,Stevie Wonder,Happy Birthday,-,21,82,,,,
66,down,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),18,1,4,,,,
67,down,José Feliciano,Feliz Navidad,25,15,14,48,2019-12-29,48,2019-12-29
68,-,Disturbed,The Sound of Silence,-,31,18,,,,
69,-,Pentatonix,Hallelujah,-,5,29,65,2019-12-22,51,2019-12-29
70,-,ELI,Change Your Mind,-,70,1,,,,
71,-,Melissa Naschenweng,Kompliment,-,5,34,,,,
72,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,36,15,,,,
73,-,The Beatles,Now And Then,-,2,6,,,,
74,-,Boney M.,Mary's Boy Child / Oh My Lord,-,35,8,,,,
75,down,Ariana Grande,Santa Tell Me,54,26,16,77,2019-12-08,8,2020-12-27
76,down,Teddy Swims,Lose Control,43,3,3,,,,
77,-,Lewis Capaldi,Forget Me,-,5,31,,,,
78,down,Tom Petty,Love Is a Long Road,33,33,2,,,,
79,down,"cassö, RAYE & D-Block Europe",Prada,41,29,13,,,,
80,-,Queen,Don't Stop Me Now,-,30,11,,,,
81,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,8,12,,,,
82,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,33,2,,,,
83,-,Aqua,Barbie Girl,-,30,5,,,,
84,down,The Pogues,Fairytale of New York,24,21,9,,,,
85,-,Sia,Candy Cane Lane,-,85,1,,,,
86,-,Marla Glen,Destiny (To Get Up Again),-,86,1,,,,
87,-,Apache 207,Breaking your heart,-,30,7,,,,
88,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,25,11,,,,
89,-,Folkshilfe,Schena Mensch,-,19,1,,,,
90,-,Ella Endlich,"Küss mich, halt mich, lieb mich (Drei Haselnüsse für Aschenbrödel Version 2021)",-,90,1,,,,
91,-,"Carpoolboys, OsTEKKe & Milli Vanilli",Girl You Know It's True (Remix),-,91,1,,,,
92,-,Iñigo Quintero,Si No Estás,-,11,6,,,,
93,-,Wolfgang Ambros,Weihnachten Wie Immer,-,49,2,,,,
94,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,25,1,,,,
95,-,Westend Stage,Top of the World (Original Cast Recording),-,95,1,,,,
96,down,Jacob Elias,Situationship,76,2,2,,,,
97,-,Le Bober & Britt,Sugar,-,97,1,,,,
98,-,Bobby Helms,Jingle Bells Rock (Remastered),-,65,3,,,,
99,down,Cher,"Christmas (Baby, Please Come Home) [with Darlene Love]",68,51,3,,,,
100,-,Bonez MC & Ufo361,MONEY & FAME,-,85,1,,,,
