Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
2,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,20,,,,
3,up,Dermot Kennedy,Kiss Me,3,1,3,,,,
4,up,Rosa Linn,SNAP,4,3,10,,,,
5,up,Peter Fox,Zukunft Pink (feat. Inéz),15,4,2,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),5,2,11,,,,
7,up,Sam Smith & Kim Petras,Unholy,8,1,6,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,23,,,,
9,-,Pizzera & Jaus,die gedanken san frei,-,9,1,,,,
10,-,JIN,The Astronaut,-,10,1,,,,
11,up,Ed Sheeran,Celestial,13,9,5,,,,
12,up,Taylor Swift,Anti-Hero,29,1,2,,,,
13,down,ClockClock,Someone Else,12,9,2,,,,
14,up,Melissa Naschenweng,Kompliment,23,5,8,,,,
15,down,George Ezra,Green Green Grass,10,7,17,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,14,2,10,,,,
17,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,1,,,,
18,up,Harry Styles,As It Was,25,1,30,,,,
19,down,Lewis Capaldi,Forget Me,6,5,8,,,,
20,-,Troglauer & Die Draufgänger,Fendt (Layla),-,20,1,,,,
21,-,Tom Odell,Another Love,-,21,7,,,,
22,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,2,,,,
23,-,Edmund,Freindschoft,-,21,56,,,,
24,up,Ben Zucker & DJ Ötzi,Was für eine geile Zeit,47,24,2,,,,
25,down,Robin Schulz & Tom Walker,Sun Will Shine,20,14,7,,,,
26,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,5,,,,
27,down,Nina Chuba,Wildberry Lillet,18,6,11,,,,
28,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,58,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,11,5,18,,,,
30,-,Seiler und Speer,Hödn,-,1,65,,,,
31,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,25,10,,,,
32,-,Harry Styles,Sign of the Times,-,22,23,,,,
33,up,Laurell,Love It,49,21,5,,,,
34,down,Måneskin,THE LONELIEST,27,13,4,,,,
35,down,Queen,Face It Alone,9,3,3,,,,
36,down,P!nk,Irrelevant,34,9,14,,,,
37,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),71,10,30,,,,
38,-,Kings of Leon,Sex on Fire,-,38,8,,,,
39,-,Josh.,Expresso & Tschianti,-,1,73,,,,
40,-,Andrea Berg,Viel zu schön um wahr zu sein,-,40,1,,,,
41,up,Edmund,Leiwand,83,1,112,,,,
42,down,Shawn Mendes,When You're Gone,17,4,28,,,,
43,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,19,1,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,1,31,,,,
45,down,Ava Max,Million Dollar Baby,16,9,4,,,,
46,-,Farruko,Pepas,-,7,38,,,,
47,-,Rema & Selena Gomez,Calm Down,-,17,1,,,,
48,-,OneRepublic,I Ain't Worried,-,10,20,,,,
49,-,Klangkarussell,Shipwreck (Extended),-,21,20,,,,
50,down,Taylor Swift,Bigger Than The Whole Sky,28,28,2,,,,
51,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),91,40,2,,,,
52,down,Roland Kaiser,Es ist alles ok,45,13,5,,,,
53,-,MÔWE,Dance All Night (feat. Theresa Rex),-,53,1,,,,
54,-,Andrew Bird,"I felt a Funeral, in my Brain (feat. Phoebe Bridgers)",-,54,1,,,,
55,-,The Cranberries,Zombie,-,21,3,,,,
56,-,Luciano & Aitch,Bamba (feat. BIA),-,21,3,,,,
57,-,Thievery Corporation,The Numbers Game (feat. Chuck Brown),-,57,1,,,,
58,-,Oliver Tree & Robin Schulz,Miss You,-,19,1,,,,
59,down,Alvaro Soler & Topic,Solo Para Ti,33,4,21,,,,
60,down,Beyoncé,CUFF IT,36,21,5,,,,
61,-,Skero,Kabinenparty feat. Joyce Muniz,-,61,1,,,,
62,down,Josh.,Von dir ein Tattoo,51,9,23,,,,
63,-,Andreas Gabalier,Hulapalu,-,47,17,,,,
64,down,Nena,Wunder gescheh'n,53,53,2,,,,
65,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,43,7,,,,
66,-,Toby Romeo & Leony,Crazy Love,-,13,9,,,,
67,-,Sarah Connor,Ich wünsch dir,-,45,7,,,,
68,-,Skid Row,Resurrected,-,68,1,,,,
69,up,Roland Kaiser,Sag mir wann,89,17,8,,,,
70,-,Bilderbuch,Maschin,-,28,17,,,,
71,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,61,5,,,,
72,-,Chris Steger,Zefix,-,1,76,,,,
73,-,Jonasu,Dinner For Two,-,73,1,,,,
74,down,blink-182,EDGING,32,20,3,,,,
75,-,Silbermond & 1986zig,Nie wieder schlafen,-,75,1,,,,
76,-,"Timmy Trumpet, INNA & Love Harder",Blow It Up,-,76,1,,,,
77,-,Wanda,Columbo,-,49,6,,,,
78,-,Samra,Penthousedach,-,78,1,,,,
79,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,19,8,,,,
80,-,Lady Gaga & Bradley Cooper,Shallow,-,3,108,25,2019-10-06,25,2019-10-06
81,down,Alphaville,Forever Young,65,21,3,,,,
82,-,KC and the Sunshine Band,Please Don't Go,-,82,1,,,,
83,down,Shakira & Ozuna,Monotonía,24,24,2,,,,
84,-,Gayle,abcdefu,-,1,43,,,,
85,-,AC/DC,Hells Bells,-,47,16,,,,
86,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,59,5,,,,
87,-,Tina Turner,The Best,-,4,1,,,,
88,-,Tocotronic & Soap&Skin,Ich tauche auf,-,41,7,,,,
89,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,70,2,,,,
90,-,RIAN,Schwarzes Schaf (Akustik Session),-,90,1,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,91,1,,,,
92,-,Sido & Jamule,Medizin,-,92,1,,,,
93,-,Nicotine Dolls,What Makes You Sad,-,93,1,,,,
94,-,Stevie Wonder,Happy Birthday,-,21,55,,,,
95,-,The Strumbellas,Salvation,-,95,1,,,,
96,-,ABBA,Lay All Your Love On Me,-,96,1,,,,
97,down,KAMRAD,I Believe,69,8,19,,,,
98,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,98,1,,,,
99,-,Taylor Swift,Maroon,-,99,1,,,,
100,-,Seiler und Speer,Principessa,-,5,61,,,,
