Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,26,,,,
2,up,Cyril,Stumblin' In,30,1,5,,,,
3,up,Udo Lindenberg & Apache 207,Komet,6,1,51,,,,
4,down,Wanda,Bei niemand anders,1,1,7,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,10,,,,
6,up,AUT of ORDA,fix net normal,7,1,12,,,,
7,up,DJ Ötzi,"Du (Was ich will, bist du)",51,7,8,,,,
8,down,Dua Lipa,Houdini,5,5,9,,,,
9,up,Josh.,Ich gehör repariert,10,4,18,,,,
10,up,Kenya Grace,Strangers,16,8,17,,,,
11,up,twocolors,Heavy Metal Love,12,11,9,,,,
12,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,20,3,12,,,,
13,up,"Marshmello, P!nk & Sting",Dreaming,15,7,7,,,,
14,up,Volbeat,For Evigt (feat. Johan Olsen),36,10,88,,,,
15,up,Coldplay,Viva La Vida,25,15,15,,,,
16,-,P!nk,TRUSTFALL,-,1,46,,,,
17,-,Beatrice Egli,"Du, Du, Du",-,16,1,,,,
18,-,ABBA,Happy New Year,-,18,6,,,,
19,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,10,,,,
20,down,Bennett,Vois sur ton chemin (Techno Mix),8,8,17,,,,
21,-,The Cranberries,Zombie,-,21,5,,,,
22,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",32,22,2,,,,
23,up,Selena Gomez,Single Soon,75,23,8,,,,
24,up,Sia,Gimme Love,62,14,8,,,,
25,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,44,,,,
26,-,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),-,26,1,,,,
27,-,Bring Me The Horizon,Kool-Aid,-,27,1,,,,
28,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,28,4,,,,
29,up,Loreen,Tattoo,29,1,33,,,,
30,-,Purple Disco Machine & Kungs,Substitution,-,1,28,,,,
31,down,Sia,Snowman,11,5,21,57,2020-12-20,11,2020-12-27
32,-,Sido,Mit Dir,-,6,23,,,,
33,up,Miley Cyrus,Flowers,42,1,45,,,,
34,-,Unheilig,Geboren um zu leben,-,34,5,,,,
35,down,Tate McRae,greedy,34,6,11,,,,
36,-,Glockenbach & Ella Henderson,Lifeline,-,13,8,,,,
37,-,Bausa,Was Du Liebe nennst,-,37,2,,,,
38,-,Tream & treamiboii,7 SÜNDEN,-,38,1,,,,
39,-,Sie,Riders on the Storm (feat. Courtney Gray),-,39,1,,,,
40,up,Jagwar Twin,Bad Feeling (Oompa Loompa),90,40,2,,,,
41,-,Melissa Naschenweng,Kompliment,-,5,35,,,,
42,-,Volbeat,Fallen,-,24,61,,,,
43,-,OneRepublic,RUNAWAY,-,11,15,,,,
44,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,56,44,2,,,,
45,-,Burak Bulut & Ebru Yaşar,Kehribar,-,45,1,,,,
46,-,Marco Schuitmaker,Engelbewaarder,-,46,1,,,,
47,up,Rema & Selena Gomez,Calm Down,92,17,20,,,,
48,-,Alphaville,Forever Young,-,21,13,,,,
49,-,Ronan Keating,When You Say Nothing At All,-,35,4,,,,
50,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,4,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,1,27,,,,
52,-,Vladimir Cosma & Cook da Books,Your Eyes,-,52,1,,,,
53,-,Tom Odell,Another Love,-,21,20,,,,
54,-,Zeina,Hooked,-,54,1,,,,
55,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,40,2,,,,
56,-,Alligatoah & Fred Durst,SO RAUS,-,53,2,,,,
57,-,Ten Sharp,You,-,57,1,,,,
58,-,Ma.Bra.,Fight for love,-,58,1,,,,
59,-,Stray Kids,MEGAVERSE,-,59,1,,,,
60,-,Lewis Capaldi,Love The Hell Out Of You,-,60,1,,,,
61,-,Katy Perry,Firework,-,61,2,,,,
62,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,62,1,,,,
63,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,63,1,,,,
64,-,Nina Chuba,Wildberry Lillet,-,6,56,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,65,1,,,,
66,-,Lewis Capaldi,Forget Me,-,5,32,,,,
67,down,Andreas Bourani,Auf uns,49,19,43,,,,
68,-,Wizkid,Ololufe (feat. Wande Coal),-,68,1,,,,
69,-,Coma,Bits and Pieces (Lauer Absorber Dub),-,69,1,,,,
70,-,Lost Frequencies,The Feeling,-,3,24,,,,
71,-,Lemo,Tu es,-,5,28,,,,
72,-,Jaymes Young,Happiest Year,-,6,6,,,,
73,-,Rednex,Cotton Eye Joe,-,73,1,,,,
74,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,1,22,,,,
75,-,Vaya Con Dios,What's a Woman,-,75,1,,,,
76,-,Shoki,Schweinegeld,-,76,1,,,,
77,-,Teddy Swims,Lose Control,-,3,5,,,,
78,-,Jain,Makeba,-,2,18,,,,
79,-,Tom Odell,Another Love (Zwette Edit),-,31,3,,,,
80,-,The Rolling Stones,Paint It Black,-,39,5,,,,
81,-,Hidden Empire,Beyond the Realm,-,81,1,,,,
82,-,Boyzone,No Matter What,-,31,1,,,,
83,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,83,1,,,,
84,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,84,1,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,85,1,,,,
86,-,Eminem,The Real Slim Shady,-,79,2,,,,
87,-,Ivana Boom Nikolic,Haos i Galama,-,87,1,,,,
88,-,Hidden Academy,Amsterdam Breakfast,-,88,1,,,,
89,down,"cassö, RAYE & D-Block Europe",Prada,41,29,15,,,,
90,-,RAHEL,miniano,-,90,1,,,,
91,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,44,7,5,,,,
92,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,70,2,22,,,,
93,-,Nox Vahn & Marsh,Come Together (Scorz Extended Mix),-,93,1,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,30,1,,,,
95,-,RAHEL,bitte nicht in blicken,-,95,1,,,,
96,-,David Kushner,Daylight,-,30,15,,,,
97,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,19,14,,,,
98,-,Sam Shure,Regency,-,98,1,,,,
99,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,99,1,,,,
100,-,Jack Harlow,Lovin On Me,-,18,3,,,,
