Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,7,81,2021-02-28,39,2021-04-11
2,up,Ed Sheeran,Afterglow,3,1,13,18,2021-01-03,18,2021-01-03
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,33,87,2020-08-16,73,2020-09-27
4,up,Rea Garvey & VIZE,The One,5,3,12,,,,
5,down,The Weeknd,Save Your Tears,4,3,11,80,2020-03-22,1,2021-03-21
6,up,Ina Regen,Solång die Wöd voi Musik is,7,5,6,,,,
7,down,Zoe Wees,Girls Like Us,6,2,10,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,6,96,2021-04-11,41,2021-05-16
9,up,Apache 207,Roller,9,6,33,87,2019-11-10,75,2019-11-17
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,5,17,99,2021-01-31,73,2021-03-07
11,up,Pascal Letoublon,Friendships,25,10,8,,,,
12,down,Tiësto,The Business,8,4,15,52,2021-01-03,18,2021-04-04
13,up,About Kings,Weikhard Uhr,17,13,7,,,,
14,up,The Kid LAROI,WITHOUT YOU,15,13,9,32,2020-12-13,12,2021-02-28
15,down,"ATB, Topic & A7S",Your Love (9PM),13,7,9,89,2021-02-21,25,2021-04-04
16,up,Olivia Rodrigo,drivers license,16,4,11,1,2021-01-17,1,2021-01-17
17,-,BTS,Dynamite,-,10,11,96,2020-08-23,2,2020-08-30
18,-,Bilderbuch,Nahuel Huapi,-,13,1,,,,
19,down,Nathan Evans,Wellerman,12,12,7,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),31,20,3,92,2021-04-25,92,2021-04-25
21,down,Alok & VIZE,Love Again (feat. Alida),14,14,3,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,7,5,60,2021-02-07,6,2021-04-04
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,33,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,24,3,6,2021-03-14,2,2021-05-09
25,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,25,1,,,,
26,-,Sarah Lombardi,Love is Love,-,26,1,,,,
27,down,The Weeknd,Blinding Lights,26,1,66,94,2019-12-01,1,2020-03-01
28,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,28,1,,,,
29,up,Harry Styles,Watermelon Sugar,56,5,33,85,2019-11-17,2,2020-08-23
30,-,BTS,UGH!,-,30,2,60,2020-02-23,60,2020-02-23
31,up,Pizzera & Jaus,"wer, wenn net du",63,2,21,,,,
32,up,Edmund,Leiwand,39,1,45,,,,
33,up,Maite Kelly,Einfach Hello,54,11,10,,,,
34,up,Chris Steger,Zefix,43,1,38,,,,
35,-,Helene Fischer,Atemlos durch die Nacht,-,31,3,,,,
36,-,PSY,Gangnam Style,-,36,2,,,,
37,down,Mike Singer,Verdammt ich lieb' Dich,27,10,8,,,,
38,down,Lemo,Nur Mensch (feat. Christina Stürmer),19,19,7,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,2,81,2020-02-09,81,2020-02-09
40,-,Adam Bü & Moodygee,Twist and Shout,-,40,1,,,,
41,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,24,1,,,,
42,down,Ina Regen,Wie a Kind,37,37,6,,,,
43,up,Seiler und Speer,Ham kummst,84,25,9,,,,
44,down,Klangkarussell,Shipwreck (Extended),40,21,13,,,,
45,-,Leonard Pospichal & Robert Marcello,What You Mean,-,27,1,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,46,2,,,,
47,up,Josh,Ring in der Hand,55,13,7,,,,
48,-,Pharrell Williams,Happy (Oktoberfest Mix),-,48,1,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),38,12,11,61,2021-01-03,22,2021-02-07
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,1,,,,
51,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,1,,,,
52,down,Tate McRae,you broke me first,23,17,10,81,2020-08-23,15,2020-11-15
53,-,Die Toten Hosen,Tage wie diese,-,36,2,,,,
54,-,Kamaliya,Timeless,-,54,1,,,,
55,down,Zoe Wees,Control,33,6,35,98,2020-09-20,85,2021-01-03
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,7,42,,,,
57,-,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],-,57,1,,,,
58,-,V,Sweet Night,-,58,1,,,,
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,8,,,,
60,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,10,10,3,,,,
61,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,61,1,,,,
62,-,Flo Fin,Read My Lips,-,62,1,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,57,6,,,,
64,-,Sido,Bilder im Kopf,-,40,1,,,,
65,-,Lika Doss,Dauerschleife,-,65,1,,,,
66,up,Kygo & Donna Summer,Hot Stuff,94,9,20,,,,
67,-,Calum Scott,You Are the Reason,-,22,5,,,,
68,-,Journey,Don't Stop Believin',-,27,17,,,,
69,-,Hippie Sabotage,Devil Eyes,-,69,1,,,,
70,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,39,1,,,,
71,down,Tommy Tellerlift & Die Fangzauner Schneebrunzer,Ischgl-Fieber (Husti Husti Heh!),66,66,2,,,,
72,up,Rag'n'Bone Man,All You Ever Wanted,73,10,3,,,,
73,-,Andra Day,Rise Up,-,33,5,63,2020-04-05,63,2020-04-05
74,down,Max Giesinger,Irgendwann ist jetzt,22,22,5,,,,
75,-,Justin Bieber,Hold On,-,63,2,11,2021-03-14,7,2021-03-28
76,down,Volbeat,Fallen,24,24,28,,,,
77,-,Andreas Bourani,Auf uns,-,19,12,,,,
78,-,The BossHoss,Little Help (feat. Mimi & Josy),-,2,45,,,,
79,-,Dua Lipa,We're Good,-,7,1,25,2021-02-21,11,2021-04-25
80,-,Mela Rose,So bin ich,-,80,1,,,,
81,-,Ellie Goulding,Lights (Single Version),-,81,1,,,,
82,-,Justin Bieber,Somebody,-,82,1,86,2021-03-28,86,2021-03-28
83,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,51,1,,,,
84,-,Lana Del Rey,Chemtrails Over the Country Club,-,82,2,,,,
85,-,Justin Bieber,Off My Face,-,85,1,44,2021-03-28,44,2021-03-28
86,-,Ed Sheeran,I See Fire,-,67,5,,,,
87,-,Pizzera & Jaus,kaleidoskop,-,2,47,,,,
88,down,LA Vision & Gigi D'Agostino,Hollywood,51,1,43,,,,
89,-,Olaf & Hans,Nach dem Feiern gehen wir heiern,-,39,1,,,,
90,down,Robin Schulz,All We Got (feat. KIDDO),29,3,21,68,2021-01-17,43,2021-01-31
91,-,Dua Lipa,Don't Start Now,-,7,28,19,2019-11-03,3,2020-01-05
92,down,V,Sweet Night,35,28,4,39,2020-03-15,39,2020-03-15
93,-,Passenger,Let Her Go,-,80,2,,,,
94,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,94,1,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,2,72,2021-03-07,18,2021-05-16
96,-,Solomon Burke,Cry to Me,-,54,2,,,,
97,-,James Arthur,Impossible,-,87,1,,,,
98,down,"VIZE, Joker Bra & Leony",Paradise,50,15,24,,,,
99,-,Scorpions,Still Loving You,-,59,2,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,38,2,,,,
