Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Nina Simone,Feeling Good,2,2,37,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,37,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,37,,,,
5,down,Kenny G,Forever In Love,4,1,37,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,36,,,,
7,up,Kenny G,Songbird,7,1,37,,,,
8,up,Dave Brubeck,Take Five,8,3,34,,,,
9,up,Fairouz,Nassam Alayna,11,5,37,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,4,37,,,,
11,down,Kenny G,Havana,10,3,37,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,4,32,,,,
13,up,Kenny G,Silhouette,14,5,37,,,,
14,up,Diana Krall,Besame Mucho,15,10,37,,,,
15,up,Diana Krall,Cry Me a River,16,5,37,,,,
16,up,Annie Lennox,I Put a Spell On You,17,10,37,,,,
17,up,Frank Sinatra,"Theme from New York, New York",52,14,37,,,,
18,up,Diana Krall,The Look Of Love,33,7,37,,,,
19,up,Nina Simone,I Put a Spell On You,83,4,13,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,7,37,,,,
21,-,Soel,My Singing Soul,-,21,1,,,,
22,down,Felix da Housecat,Sinnerman (Remix),19,9,37,,,,
23,down,Nina Simone,My Baby Just Cares for Me,20,11,37,,,,
24,down,Louis Armstrong,Moon River,21,9,37,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,37,,,,
26,down,Frank Sinatra,My Way,23,23,6,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,37,,,,
28,down,Etta James & The Roots Band,At Last (Live),27,10,37,,,,
29,-,"Ritary Gaguenetti, Sani van Mullem, Stochelo Rosenberg & Watti Rosenberg",Double Jeu,-,29,1,,,,
30,-,The Consouls,K.K. Cruisin' (Animal Crossing),-,30,1,,,,
31,down,Kenny G,Going Home (Edit),28,9,37,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,37,,,,
33,up,Frank Sinatra,Witchcraft,48,22,37,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,37,,,,
35,down,George Benson,Give Me the Night (Edit),31,12,37,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),63,5,25,,,,
37,-,Frank Sinatra,That's Life (Remastered 2008),-,16,3,,,,
38,down,Kenny G,The Moment,32,7,37,,,,
39,-,Jazz Piano Bar Academy,Blues in the Night,-,39,1,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,35,3,36,,,,
41,down,George Benson,Give Me the Night,37,10,35,,,,
42,down,Kenny G,Careless Whisper,39,9,37,,,,
43,down,Fairouz,Sabah Wu Masaa,40,13,36,,,,
44,-,Pretty Purdie & The Playboys,Funky Mozart,-,21,1,,,,
45,-,Nina Simone,Images (Live),-,45,1,,,,
46,-,"Ritary Gaguenetti, Sani van Mullem, Stochelo Rosenberg & Watti Rosenberg",Coquette,-,45,1,,,,
47,-,Nina Simone,Mississippi Goddam,-,47,1,,,,
48,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,48,1,,,,
49,-,Gaëlle Tsirininofy,Diptych,-,49,1,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,37,,,,
51,-,"Duke Ellington, Charles Mingus & Max Roach",Fleurette Africaine,-,51,1,,,,
52,-,"Ritary Gaguenetti, Sani van Mullem, Stochelo Rosenberg & Watti Rosenberg",Relaxin' at Camarillo,-,46,1,,,,
53,-,George Benson,Breezin',-,42,1,,,,
54,down,Fairouz,Kifak Inta (Live),45,18,37,,,,
55,-,Nina Simone,Dambala (Live),-,55,1,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,37,,,,
57,-,"Feigeli Prisor, lollo meier, Ritary Gaguenetti, Sani van Mullem & Watti Rosenberg",I Love You,-,47,1,,,,
58,-,Ruth Etting,Ten Cents a Dance,-,58,1,,,,
59,down,George Benson,Turn Your Love Around,49,15,36,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,37,,,,
61,down,Nina Simone,Here Comes the Sun,51,15,37,,,,
62,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,15,36,,,,
63,down,Diana Krall,Maybe You'll Be There,53,31,33,,,,
64,-,"Feigeli Prisor, lollo meier, Ritary Gaguenetti, Sani van Mullem & Watti Rosenberg",Daphne,-,48,1,,,,
65,up,Dylan Howard,Wake up Alarm,94,31,4,,,,
66,-,"Andy Crowdy, Hugo Richter, Kussi Weiss, lollo meier & Ritary Gaguenetti",Some of These Days,-,50,1,,,,
67,-,"Andy Crowdy, Hugo Richter, Kussi Weiss, lollo meier & Ritary Gaguenetti",Swing 48,-,51,1,,,,
68,-,Randy Waldman,X-Men TV Theme (feat. Till Brönner),-,68,1,,,,
69,-,"Andy Crowdy, Hugo Richter, Kussi Weiss, lollo meier & Ritary Gaguenetti",Django's Tiger,-,54,1,,,,
70,-,ピーター・ホワイト,Venice Beach,-,70,1,,,,
71,down,Kenny G,Theme from Dying Young,54,13,34,,,,
72,down,Ella Fitzgerald,Let's Fall In Love,55,14,35,,,,
73,down,Louis Armstrong,"Hello, Dolly!",56,7,36,,,,
74,down,Fairouz,Bizakker Bil Kharif,57,12,29,,,,
75,down,Kenny G,Sentimental,59,13,32,,,,
76,down,Louis Armstrong & Sy Oliver,C'est Si Bon,61,15,30,,,,
77,-,Charlie Shavers,I'm A Fool To Love You,-,25,1,,,,
78,down,Aisha Duo,Amanda,34,34,2,,,,
79,down,Craymer & Aiivawn,Can't Take My Eyes off You,78,8,5,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),62,15,21,,,,
81,-,Sitti,Fly Me to the Moon,-,28,3,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,30,1,,,,
83,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,42,1,,,,
84,up,Diana Krall,'S Wonderful,85,43,35,,,,
85,down,Georgia Gibbs,Kiss Of Fire,65,65,2,,,,
86,up,Diana Krall,I Remember You,88,49,35,,,,
87,up,Diana Krall,Love Letters,89,50,35,,,,
88,up,Diana Krall,Dancing In the Dark,90,55,31,,,,
89,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,12,26,,,,
90,down,Fairouz,'Btitlojil Dini (Live),66,15,29,,,,
91,-,Nina Simone,Strange Fruit,-,39,2,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,3,,,,
93,-,Astrud Gilberto,How Insensitive,-,68,1,,,,
94,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,56,3,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,27,3,,,,
96,-,Three of a Kind,Babycakes,-,44,1,,,,
97,down,Dick Jordan,I Want Her Back,72,72,2,,,,
98,down,Sitti,Para Sa Akin,67,14,27,,,,
99,down,Diana Krall,I Get Along Without You Very Well,91,57,25,,,,
100,down,Sitti,Tattooed On My Mind,68,32,28,,,,
